"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001920","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government continues to work with Mayor Ben Houchen and the Tees Valley Combined Authority to promote new investment in the Tees Valley, including in the materials sector. Discussions with potential investors are at various stages of maturity and remain commercially sensitive. Any proposals that request public funding will be assessed for their robustness and the value for money it would represent.</p>","Watford","Richard Harrington","2018-11-12T17:26:26.317Z","http://data.parliament.uk/resources/1001920/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Iron and Steel: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing support to  to steel companies for the construction of electric arc furnaces on Teesside; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","188118"
"http://data.parliament.uk/resources/1001980","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>This is publicly available information:</p><p><a href="https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html" target="_blank">https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html</a>.</p>","Devizes","Claire Perry","2018-11-12T17:43:10.943Z","http://data.parliament.uk/resources/1001980/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of geological activity in Fylde (a) since the commencement of exploratory drilling at the Preston New Road Shale Gas site and (b) prior to such drilling.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188137"
"http://data.parliament.uk/resources/1001988","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including RoSPA, to promote the safe, responsible, and considerate use of fireworks.</p><p> </p><p>There are already controls on noise levels for fireworks and it is an offence to supply fireworks exceeding 120 decibels to the public. There are no plans to amend the regulations to reduce this level.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:26:36.137Z","http://data.parliament.uk/resources/1001988/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to amend the regulations on the sale or use of fireworks (a) to reduce the maximum decibel level of fireworks purchasable by the general public and (b) encourage the use of low noise fireworks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188142"
"http://data.parliament.uk/resources/1002084","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>Oil and gas will continue to play an important role as part of the energy mix for decades to come. As we continue to move to a low carbon economy we need to ensure we have a balanced energy mix, so we have a reliable, clean and affordable energy system. This means that in the medium term there will be a role for oil and gas; currently over 85% of the population use gas for heating and around 65% for cooking, with UK Continental Shelf oil and gas production still equivalent to around half of demand.</p><p> </p><p>We are leading the world in our response to the special report on global warming of 1.5°C – commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication. As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p><p> </p><p> </p><p>As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-15T16:39:27.547Z","http://data.parliament.uk/resources/1002084/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 November 2018 to Question 184876 on North Sea Oil, what assessment he has made of the effect of continued investment in new oil and gas on compliance with the timeframes set by the Intergovernmental Panel on Climate Change for the transition to a low-carbon economy.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","188001"
"http://data.parliament.uk/resources/1002092","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Before an operator can apply for planning permission from a local authority for any proposed oil or gas development, they need to apply for a Petroleum Exploration and Development Licence (PEDL) from the Oil and Gas Authority. There are no current PEDLs within the Greater London area.</p><p> </p><p>In addition, under Section 50 of the Infrastructure Act 2015, the Secretary of State for Business, Energy and Industrial Strategy must grant Hydraulic Fracturing Consent (HFC) before hydraulic fracturing can take place in the UK. The Department has not received any HFC applications relating to shale gas exploration in a) Ealing Southall constituency, b) Ealing local authority area or c) Greater London.</p><p> </p><p>The British Geological Survey has identified the main areas of shale prosperity in the UK, none of which lie underneath the Greater London area.</p><p> </p>","Devizes","Claire Perry","2018-11-19T15:12:30.563Z","http://data.parliament.uk/resources/1002092/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Greater London","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has received applications to undertake fracking in (a) Ealing, Southall constituency, (b) Ealing local authority area and (c) Greater London.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188080"
"http://data.parliament.uk/resources/1002093","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Figures are not yet available for 2017/18, and are not split by technology. Total deemed export payments under the Feed-in Tariff scheme in 2016/17 were £48,790,253.</p><p> </p><p>More information can be found in Ofgem’s annual reports on the FIT scheme: <a href="https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2016-17" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2016-17</a>.</p>","Devizes","Claire Perry","2018-11-12T17:40:58.41Z","http://data.parliament.uk/resources/1002093/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 1 November 2018 to Question 182295 on Renewable energy: feed-in tariffs, what estimate he has made of the additional cost to consumer bills from (a) photovoltaic and (b) non-photovoltaic installations through the export tariff of the feed-in-tariff in the financial year 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","188176"
"http://data.parliament.uk/resources/1002128","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The highest paid members of staff across these organisations are members of the Senior Civil Service Each has a standard Senior Civil Service contract, where they are required to work a minimum (over a 5-day week) of 42 hours, including daily meal breaks of one hour. However, as a senior civil servant, they are required to work such additional hours as may from time to time be reasonable and necessary for the efficient performance of their duties.</p>","Watford","Richard Harrington","2018-11-12T17:26:48.393Z","http://data.parliament.uk/resources/1002128/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the contracted hours are for the highest paid member of staff in the (a) HM Land Registry, (b) Ofgem, (c) Competition and Markets Authority, (d) Companies House, (e) Insolvency Service, (f) Intellectual Property Office, (g) Met Office and (h) UK Space Agency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188202"
"http://data.parliament.uk/resources/1002130","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Last year, Acas published new comprehensive guidance on pregnancy and maternity discrimination and workplace rights and obligations.</p><p> </p><p>This summer we have reviewed the GOV.UK guidance material on the protections for people who are pregnant or on maternity leave and we are now updating and improving signposting.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:39:48.427Z","http://data.parliament.uk/resources/1002130/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on consolidating guidance on legislation to protect people who are pregnant or on maternity leave as recommended by the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188083"
"http://data.parliament.uk/resources/1002131","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Low Pay Commission’s consultation, on the effect of a higher minimum wage for non-guaranteed hours in a contract and alternative means for tackling one-sided flexibility, launched in March.</p><p> </p><p>The Low Pay Commission will publish their report, containing the findings from this consultation, in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:40:20.42Z","http://data.parliament.uk/resources/1002131/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Low Pay Commission: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Low Pay Commission will publish the response to its consultation on (a) the effect of a higher minimum wage for non-guaranteed hours in a contract and (b) alternative means for tackling one sided flexibility.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188084"
"http://data.parliament.uk/resources/1002132","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>In February 2018, the Government consulted on workforce and employee engagement as part of preparing its response to the Taylor review of modern working practices. We are grateful to the stakeholders who have taken time to comment. We are considering those comments and will be publishing our response in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:47:20.353Z","http://data.parliament.uk/resources/1002132/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Industrial Relations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to further promote better employee engagement and workforce relations in response to the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188085"
