"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420955","Department for Digital, Culture, Media and Sport","false","2022-02-15","<p>The BBC is responsible for the collection and enforcement of the licence fee and all of its concessions. The Government is therefore not involved in TV Licensing operations.</p><p>Information about Pension Credit and how to check whether someone is eligible for a free licence is included on all of TV Licensing’s mailings, as well as on the TV Licensing website.</p><p>The Government makes information about TV licence concessions available on the gov.uk website at <a href="https://www.gov.uk/free-discount-tv-licence" target="_blank">https://www.gov.uk/free-discount-tv-licence</a>.</p>","Hornchurch and Upminster","Julia Lopez","2022-02-15T16:23:22.67Z","http://data.parliament.uk/resources/1420955/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","Television Licences: Concessions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote access to a free TV licence by claiming pension credit.","false","Biography information for David Linden","Glasgow East","David Linden","120892"
"http://data.parliament.uk/resources/1238728","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>My Department has held a number of meetings with representatives of the outdoor events industry to discuss guidance and next steps to reopening the sector.</p><p><strong> </strong></p><p>DCMS officials last met with the Showmen’s Guild of Great Britain on 14 August, and have also spoken to representatives of the Amusement Device Safety Council.</p><p><strong><br></strong>More broadly, my Department’s officials have regular contact with the Events Industry Forum, which is responsible for developing Covid-secure guidance for outdoor events. We continue to engage with visitor attraction stakeholders through the Visitor Economy Working Group.</p>","Mid Worcestershire","Nigel Huddleston","2020-10-02T09:57:37.87Z","http://data.parliament.uk/resources/1238728/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Showmen's Guild of Great Britain","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department last met representatives of the Showman’s Guild of Great Britain.","false","Biography information for David Linden","Glasgow East","David Linden","97004"
"http://data.parliament.uk/resources/1147199","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Details of Ministerial meetings are published quarterly on the Gov.uk website.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T09:44:28.837Z","http://data.parliament.uk/resources/1147199/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Department for Digital, Culture, Media and Sport: Crispin Odey","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292344"
"http://data.parliament.uk/resources/997725","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>There are 11 apprentices currently employed by DCMS.</p>","Stourbridge","Margot James","2018-11-07T11:58:55.553Z","http://data.parliament.uk/resources/997725/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Department for Digital, Culture, Media and Sport: Apprentices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185748"
"http://data.parliament.uk/resources/997750","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>No staff in the Department are paid below £8.75 per hour.</p>","Stourbridge","Margot James","2018-11-07T11:59:35.333Z","http://data.parliament.uk/resources/997750/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185768"
"http://data.parliament.uk/resources/997786","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>No staff in the Department are paid below £10.20 per hour.</p>","Stourbridge","Margot James","2018-11-07T12:03:16.117Z","http://data.parliament.uk/resources/997786/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185788"
"http://data.parliament.uk/resources/838507","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The Government has proposed the British Board of Film Classification (BBFC) as the age verification regulator. The proposed designation has not yet been formally approved by Parliament. Once the designation has been made, the BBFC will make available its draft guidance and will engage with key stakeholders. The final draft guidance will be submitted to the Secretary of State for approval before it is laid in Parliament for approval from both Houses.</p>","Stourbridge","Margot James","2018-02-23T13:10:53.87Z","http://data.parliament.uk/resources/838507/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-07","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the Age-Verification Regulator for Online Pornography to publish its guidance.","false","Biography information for David Linden","Glasgow East","David Linden","127327"
"http://data.parliament.uk/resources/776019","Department for Digital, Culture, Media and Sport","false","2017-11-01","<p>The 5G briefing event in Glasgow will follow the same structure as the other briefing events taking place across the UK to support the launch of the first competition for the Government’s 5G Testbeds &amp; Trials Programme.</p><p> </p><p>The schedule for the event includes presentations from DCMS officials, which will cover the 5G Testbeds &amp; Trials Programme and information on the Phase 1 funding competition. As the competition is being run in conjunction with Innovate UK, representatives will also have a chance to address the audience on the competition’s selection process and eligibility. Attendees will have the chance to ask questions on all areas discussed.</p><p> </p><p>A full timetable and schedule is available on the Knowledge Transfer Network (KTN) website: <a href="https://ktn-uk.co.uk/events/dcms-5g-testbeds-trials-programme-briefing-glasgow" target="_blank">https://ktn-uk.co.uk/events/dcms-5g-testbeds-trials-programme-briefing-glasgow</a></p>","West Suffolk","Matt Hancock","2017-11-01T11:50:53.17Z","http://data.parliament.uk/resources/776019/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-23","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to provide a timetable and schedule of events for the Glasgow briefing on 1 November 2017 on 5G Testbeds and Trials Programme: Phase 1 funding competition.","false","Biography information for David Linden","Glasgow East","David Linden","108959"
"http://data.parliament.uk/resources/773929","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The 5G briefing event in Glasgow is one of three events taking place across the UK to support the launch of the first competition for the Government’s 5G Testbeds &amp; Trials Programme. These events are open to potential bidders, including industry, academic institutions and local areas, and will help to prepare them to submit a proposal. We have advertised these events widely, emailing to over 9000 organisations across the whole of the UK, including Scottish Enterprise. Additional details are on the Innovate UK website, who are running the competition on behalf of DCMS.</p>","West Suffolk","Matt Hancock","2017-10-26T11:33:57.957Z","http://data.parliament.uk/resources/773929/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what persons and organisations her Department plans to invite to the Glasgow briefing event on 1 November 2017 which is part of the 5G Testbeds and Trials Programme: Phase 1 funding competition.","false","Biography information for David Linden","Glasgow East","David Linden","108659"
"http://data.parliament.uk/resources/773930","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>Ministers and officials from the Department for Digital, Culture, Media and Sport meet regularly with their counterparts in the Department for Work and Pensions to discuss a range of issues including tackling digital exclusion.</p><p> </p><p>The Digital Skills and Inclusion chapter of the Digital Strategy, published in March of this year, describes some of the many ways in which we are working across government and with industry and the charity sector to address the digital divide.</p><p> </p><p>Responsibility for digital inclusion in Scotland is devolved, but the UK Government also funds Good Things Foundation to deliver the Future Digital Inclusion Programme. Good Things Foundation oversees the network of more than 5,000 UK Online Centres, including in Glasgow East.</p>","West Suffolk","Matt Hancock","2017-10-26T11:32:07.677Z","http://data.parliament.uk/resources/773930/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Digital Technology: Glasgow East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 90, what discussions she has had with the Secretary of State for Work and Pensions on the potential effect of jobcentre closures in Glasgow East constituency on levels of digital exclusion.","false","Biography information for David Linden","Glasgow East","David Linden","108660"
