"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136570","Ministry of Defence","false","2019-07-09","<p>The US remains the UK's primary defence and security ally and our forces are designed to operate seamlessly alongside the US either bilaterally, in a NATO or other coalition construct. The Department is committed to improving interoperability with the US and conducts a programme of regular exercises to maintain momentum. The UK and US have embedded personnel across each other's militaries in order to ensure the highest levels of interoperability exist.</p><p>US-UK cooperation on our aircraft carrier, the F35 Lightning and P-8 programmes will extend our ability to operate together seamlessly. We will look for further such opportunities to maximise the value of our mutual investments to ensure interoperability with the US on the capability, force structures and policies required to meet the challenge of great power competition.</p>","Milton Keynes North","Mark Lancaster","2019-07-09T15:12:31.353Z","http://data.parliament.uk/resources/1136570/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136570/answer",,,,,"11","Defence","Defence","2019-07-03","USA: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to improve the interoperability of UK and US armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272779"
"http://data.parliament.uk/resources/1136571","Department for Education","false","2019-07-09","<p>The amount of funds expiring in employers’ digital apprenticeship service accounts in June 2019 was £26 million.</p><p> </p><p>As well as funding apprenticeships in levy-paying employers, levy contributions are also used to fund training for existing apprenticeship learners and new apprenticeships in non-levy paying employers. We do not anticipate that all employers who pay the levy will need or want to use all the funds in their accounts, however they are able to do this.</p>","Guildford","Anne Milton","2019-07-09T15:17:12.317Z","http://data.parliament.uk/resources/1136571/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136571/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1136571/answer/previousversion/127749","Biography information for Anne Milton","60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the value of apprenticeship levy funds expiring from employers' accounts was in June 2019; and what plans the Government has for those funds.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","272836"
"http://data.parliament.uk/resources/1136572","Department for International Trade","false","2019-07-08","<p>The central issue in relation to military exports to the Saudi-led coalition in the context of the conflict in Yemen is Criterion 2c of the Consolidated EU and National Arms Export Licensing Criteria (the Government will not grant an export licence if there is a <em>clear risk</em> that the item <em>might</em> be used in the commission of a serious violation of IHL).</p><p> </p><p>Criterion 2c is a prospective and predictive exercise as to whether there is a clear risk <em>in the future</em>. Although the Government has always considered the historic record in respect of IHL, past instances are only a part of the picture in relation to Criterion 2c.</p><p> </p><p>The Court of Appeal judgment concerns reaching findings on IHL in specific incidents in the past. The Government’s approach has recognised the inherent difficulty of doing so where we do not have access to complete information. We are now considering the implications of the judgment for decision-making.</p>","Beverley and Holderness","Graham Stuart","2019-07-08T14:41:44.81Z","http://data.parliament.uk/resources/1136572/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1136572/answer",,,,,"202","International Trade","International Trade","2019-07-03","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 141 of the Court of Appeal judgment in R (on the application of Campaign Against Arms Trade) v The Secretary of State for International Trade, for what reason his Department's policy was not to assess past violations of international humanitarian law by the Saudi-led coalition in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","272914"
"http://data.parliament.uk/resources/1136573","Ministry of Defence","false","2019-07-08","<p>We are working closely with our UK industrial partners to assess the possible impacts of the suspension. However, I am withholding further details as this information is commercially sensitive.</p>","Pudsey","Stuart Andrew","2019-07-08T16:36:15.403Z","http://data.parliament.uk/resources/1136573/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136573/answer",,,,,"11","Defence","Defence","2019-07-03","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of the suspension of arms sales to Saudi Arabia on UK contractors assisting the Saudi-led coalition in Saudi Arabia .","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272716"
"http://data.parliament.uk/resources/1136574","Treasury","false","2019-07-12","<p>A UK Economic Operator Registration and Identification (EORI) number is only required by traders who wish to continue to import or export goods to the EU after the UK leaves if the UK leaves the EU without a deal. HM Revenue &amp; Customs initially wrote to businesses who trade with the EU in December 2018, asking them to register for a UK EORI number. Subsequent “call to action” letters have since been sent to businesses.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-12T07:37:56.397Z","http://data.parliament.uk/resources/1136574/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1136574/answer",,,,,"14","Treasury","Treasury","2019-07-03","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 June 2019 to Question 267154, what additional steps the Government has taken to ensure that all UK traders that only trade with the EU hold a UK Economic Operator Registration and Identification (EORI) number.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272717"
"http://data.parliament.uk/resources/1136575","Department for Transport","false","2019-07-11","<p>Alongside Transport for the North, who co-manage the franchise, our absolute priority is delivering the services that passengers expect. At a time when performance is improving and brand-new trains have been successfully introduced onto the network only this week to replace the unpopular and dated Pacers, major change could result in significant disruption. We see no reason at this stage to consider making changes to the franchise.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-11T10:48:55.407Z","http://data.parliament.uk/resources/1136575/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1136575/answer",,,,,"27","Transport","Transport","2019-07-03","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allow the Northern Rail franchise to be publicly run.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","272940"
"http://data.parliament.uk/resources/1136576","Ministry of Defence","false","2019-07-11","<p>We recognise that the Equipment Plan is currently unaffordable and have set out a range of measures in response to the Public Accounts Committee (PAC) report to put the programme on a sustainable financial footing. We have committed to providing further progress updates to the Committee by the end of this month on the development of financial functional skills and our engagement with industry.</p><p>Our response to the PAC report was published in the Treasury Minutes on 1 April 2019 and can be found at the following link:</p><p>https://www.gov.uk/government/publications/treasury-minutes-april-2019</p>","Pudsey","Stuart Andrew","2019-07-11T14:58:39.093Z","http://data.parliament.uk/resources/1136576/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136576/answer",,,,,"11","Defence","Defence","2019-07-03","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to reduce the affordability gap between the equipment plan and her Department's budget.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272780"
"http://data.parliament.uk/resources/1136577","Department for Work and Pensions","false","2019-07-08","<p>We have been engaging with stakeholders to explore how we can improve the Mandatory Reconsideration process. We have also recently implemented a new operational approach in PIP where we are proactively contacting claimants, where appropriate, to see if there is information that would enable us to change the decision. Early indications are that this is helping decision makers.</p><p> </p><p>Further to this we have already been working on reviewing cases at the appeal stage and where new evidence is provided that changes the decision we are lapsing cases so that claimants don’t need to wait for a hearing.</p>","North Swindon","Justin Tomlinson","2019-07-08T15:32:23.44Z","http://data.parliament.uk/resources/1136577/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1136577/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2019 to Question 270341 on Personal Independence Payment, what improvements to processing mandatory reconsiderations have been made since her Department adopted the quality-driven approach.","false","Biography information for Grahame Morris","Easington","Grahame Morris","272815"
"http://data.parliament.uk/resources/1136578","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Government considers that hydrogen technologies have the potential to make an important contribution to decarbonising heating.</p><p>The Department commissioned Frazer Nash to prepare the report ‘Appraisal of Domestic Hydrogen Appliances’, published in 2018, which discusses the feasibility and merits of hydrogen-ready appliances as well as the adaption of existing natural gas appliances and new designated hydrogen fuelled appliances.</p><p>The Department is also currently delivering the Hy4Heat innovation programme; an ongoing programme assessing the feasibility of hydrogen heating applications in buildings. This programme supports the design, development and testing of domestic hydrogen appliances, including investigating the potential for products, such as hydrogen-ready boilers, to facilitate conversion:</p><p> </p><p><a href="https://www.gov.uk/government/publications/appraisal-of-domestic-hydrogen-appliances" target="_blank">https://www.gov.uk/government/publications/appraisal-of-domestic-hydrogen-appliances</a>.</p>","Kingswood","Chris Skidmore","2019-07-08T15:06:57.34Z","http://data.parliament.uk/resources/1136578/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136578/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Boilers: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ensuring that new gas boilers are hydrogen-ready.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272772"
"http://data.parliament.uk/resources/1136579","Department for Education","false","2019-07-08","<p>My right hon. Friend, the Secretary of State for Education will publish a response to the petition entitled, ‘Give schools the money they need’, which was presented to the House on 5 June 2019.</p><p>As per the recommendation in the ‘Procedure Committee’s First Report on Public Petitions and Early Day Motions’, July 2007, my right hon. Friend, the Secretary of State, intends to reply within two months of the petition’s presentation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-08T16:16:54.903Z","http://data.parliament.uk/resources/1136579/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136579/answer",,,,,"60","Education","Education","2019-07-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will publish a response to the petition entitled, Give schools the money they need, that was presented to the House on 5 June 2019.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","272792"
