"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131811","Department of Health and Social Care","false","2019-06-20","<p>The financial allowances including the minimum income guarantee rates are reviewed annually.</p><p>Social care funding for future years will be settled in the spending review, where the overall approach to funding local government will be considered in the round.</p>","Gosport","Caroline Dinenage",,"2019-06-20T10:32:03.507Z","http://data.parliament.uk/resources/1131811/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","Income Support","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to increase the Minimum Income Guarantee.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","263783"
"http://data.parliament.uk/resources/1131015","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Government recognises the importance of a strong and diverse talent pipeline to the continuing success of film and HETV in the UK and pleased to see ScreenSkills leading the way with its new campaign. Having been launched on 23rd May, DCMS looks forward to seeing the results of its mix of cinema, social media and online promotion in the coming months and years.</p>","Stourbridge","Margot James",,"2019-06-17T14:52:58.837Z","http://data.parliament.uk/resources/1131015/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","ScreenSkills","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the ScreenSkills campaign entitled, Find your future in film and TV.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","262321"
"http://data.parliament.uk/resources/1129593","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>Government is not directly involved in this initiative. We welcome industry-led research to develop innovative and efficient uses of spectrum.</p>","Stourbridge","Margot James",,"2019-06-11T16:09:48.077Z","http://data.parliament.uk/resources/1129593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on establishing a new National Spectrum Centre in Aberystwyth to enable UK businesses to (a) develop and (b) test wireless technology in a suitable environment.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259916"
"http://data.parliament.uk/resources/1129594","Wales Office","false","2019-06-12","<p>The UK Government has put research and innovation at the heart of its Industrial Strategy, setting an ambition for the UK to become the most innovative country in the world and increase its total R&amp;D expenditure to 2.4% of GDP by 2027.</p><p>The new National Spectrum Centre in Aberystwyth will be a part of this ecosystem of innovation across the UK and will have opportunities to access funds dedicated to supporting research in areas that are vital to our future economy. I visited Aberystwyth in September to discuss this project with key stakeholders and was hugely impressed with its ambitions.</p>","Vale of Glamorgan","Alun Cairns",,"2019-06-12T16:43:21.37Z","http://data.parliament.uk/resources/1129594/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Wales, what start-up funding the Government has allocated to new National Spectrum Centre in Aberystwyth to (a) enable UK wireless technology innovation and (b) create highly skilled job opportunities in Wales.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259917"
"http://data.parliament.uk/resources/1129367","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259140","2019-06-11T15:39:33.27Z","http://data.parliament.uk/resources/1129367/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential competition benefits of a dynamic spectrum access model for the next 5G auction to open up underemployed 5G spectrum to new providers.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259139"
"http://data.parliament.uk/resources/1129368","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259139","2019-06-11T15:39:33.317Z","http://data.parliament.uk/resources/1129368/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of opening up access to the 5G spectrum to new users on the speed of deployment of 5G to rural communities.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259140"
"http://data.parliament.uk/resources/1126924","Department of Health and Social Care","false","2019-05-24","<p>No assessment has been made of the effect of funding for Public Health England (PHE) on its ability to reduce health inequalities for people with epilepsy.</p><p>PHE continues to provide data, intelligence and evidence-based advice to local authorities and the National Health Service on health inequalities and impacts for specific population groups.</p><p>In February 2018, PHE published data analysis for local authorities and the NHS highlighting the number and rate of deaths associated with epilepsy and other neurological conditions. The report identified inequalities in deaths associated with epilepsy and encourages local action. The report can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/deaths-associated-with-neurological-conditions" target="_blank">https://www.gov.uk/government/publications/deaths-associated-with-neurological-conditions</a></p><p>PHE also provides access to intelligence resources on neurological conditions including epilepsy via the ‘Neurology data and analysis: a guide for health professionals’ page on Gov.uk, available to view at the following link:</p><p><a href="https://www.gov.uk/guidance/neurology-data-and-analysis-a-guide-for-health-professionals" target="_blank">https://www.gov.uk/guidance/neurology-data-and-analysis-a-guide-for-health-professionals</a></p>","South Ribble","Seema Kennedy",,"2019-05-24T13:51:02.07Z","http://data.parliament.uk/resources/1126924/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-15","Epilepsy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of decreased funding for Public Health England on its ability to decrease health inequalities for people with epilepsy.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","254782"
"http://data.parliament.uk/resources/1122183","Department for Transport","false","2019-04-30","<p>Fuels made from non-biogenic waste are not currently eligible for support under the Renewable Transport Fuel Obligation (RTFO). The Department is working to determine whether it is appropriate to amend the RTFO to include incentives for fuels made from non-biogenic waste. It is important that any fuels being considered for inclusion in the RTFO deliver carbon savings, and ultimately contribute to the UK’s climate change commitments.</p><p> </p><p>Officials have been working closely with industry and held a workshop in November 2018 where the issues relating to these fuels were discussed. Any proposal to include fuels from non-biogenic waste in the RTFO would be subject to a public consultation and the Parliamentary process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-30T10:14:21.093Z","http://data.parliament.uk/resources/1122183/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Renewable Fuels: Transport","1","House of Commons","To ask the Secretary of State for Transport, whether the development renewable transport fuel obligation scheme will include non-biogenic waste.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","245739"
"http://data.parliament.uk/resources/1105952","Treasury","false","2019-04-04","<p>The Treasury is monitoring developments relating to the failure of London Capital &amp; Finance (LCF) very closely and is in regular contact with the Financial Conduct Authority.</p><p> </p><p>However, the Treasury has no formal role in the administration process of a firm such as LCF and it would be inappropriate for us to comment on the administration process, which is a matter for the joint administrators – in this case, Finbarr O’Connell, Adam Stephens, Colin Hardman and Henry Shinners of Smith &amp; Williamson LLP.</p><p> </p><p>Further information regarding the administration itself can be found on the joint administrators’ website at the following link:</p><p> </p><p><a href="https://smithandwilliamson.com/business/services/restructuring-and-recovery-services/london-capital" target="_blank">https://smithandwilliamson.com/business/services/restructuring-and-recovery-services/london-capital</a></p>","Salisbury","John Glen",,"2019-04-04T09:16:01.98Z","http://data.parliament.uk/resources/1105952/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-28","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the administration of London Capital and Finance PLC.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","238311"
"http://data.parliament.uk/resources/1105476","Department of Health and Social Care","false","2019-04-03","<p>Ministers routinely meet the system leaders to discuss a broad range of issues concerning population health, including long term health problems. The Department works closely with NHS England and Public Health England (PHE) to support delivery of the Mandate and system objectives.</p><p> </p><p>The PHE report, Deaths associated with neurological conditions in England 2001 to 2014, was developed by PHE’s Neurology Intelligence Network (NIN), and published on 27 February 2018. The report found that a greater proportion of epilepsy related deaths occur in areas of higher levels of deprivation. The rate of deaths associated with epilepsy in areas ranked as the most deprived in England is almost three times larger than in the least deprived; 13 deaths per 100,000 population compared to 5 deaths per 100,000 population. A copy of the report can be found at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/deaths-associated-with-neurological-conditions" target="_blank">www.gov.uk/government/publications/deaths-associated-with-neurological-conditions</a></p><p> </p><p>Wider research has shown that epilepsy prevalence varies with social deprivation, but this is not well understood, and it is not clear whether this inequality in mortality is the consequence of the increased prevalence seen in deprived areas, of poor care, or both. However, deprivation is a well-known determinant of poor general health, and although there is insufficient evidence to describe the relationship as causal, it underlines the health inequalities link in relation to epilepsy related deaths.</p><p> </p><p>The Government is acting broadly to reduce health inequalities by addressing the social causes of ill health, promoting healthier lifestyles for all and tackling differences in outcomes of NHS services, all underpinned by legal duties. Through the Mandate the Government has asked NHS England to ensure service commissioning focuses on measurable reductions in inequalities in access to health services, in people’s experience of the health system, and across a specified range of health outcomes which contribute to reducing inequalities in life expectancy and healthy life expectancy. National and local outcomes frameworks feature indicators to measure improvements across a range of areas, including inequalities, and the Mandate asks NHS England to do more in increasing the transparency on services and outcomes that these frameworks provide.</p><p> </p><p>At a national level, NHS England is the organisation responsible for securing and supporting high quality outcomes for people with epilepsy, and the vast majority of services for people with the condition are planned and commissioned by local clinical commissioning groups. Action is led locally to ensure the solutions put in place reflect the needs of individual communities.</p><p> </p><p>NHS England’s RightCare programme provides practical support to local commissioners to tackle unwarranted variation, including in services for neurological conditions like epilepsy. NHS England is also working with the Neurological Alliance to support the Neurology Advisory Group, led by Professor Adrian Williams, to align work across the system to improve neurological care. In addition to developing the neurology mortality report, PHE’s NIN provides a broad range of data on disease, services and outcomes, including for epilepsy, to support local commissioners to benchmark services and drive improvement. The neurology mortality report will provide further focus for commissioners in considering whether there are any changes they need to make in terms of service planning and provision, including around the inequality issues identified.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","237060","2019-04-03T16:09:08.463Z","http://data.parliament.uk/resources/1105476/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-27","Epilepsy: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) clinicians and (b) NHS leadership on the findings of Public Health England’s report into Deaths associated with neurological conditions in England 2001 to 2014; and what assessment he has made of the implications of those findings for his Department's work to prevent future deaths from epilepsy.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","237654"
