"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/542272","Cabinet Office","false","2016-09-09","<p>A full updated list of the Cabinet Committees will be published in the coming weeks. In line with the previous arrangements, there will be a Cabinet sub-Committee to consider airport capacity in the South East of England.</p>","Ipswich","Ben Gummer",,"2016-09-09T12:19:18.04Z","http://data.parliament.uk/resources/542272/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-21","Cabinet Committees: Airports","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to re-establish the Economic Affairs (Airports) sub-Committee.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","43921"
"http://data.parliament.uk/resources/542274","Department for Transport","false","2016-09-08","<p>The Government remains fully committed to delivering the important infrastructure projects it has set out, including delivering runway capacity on the timetable set out by Sir Howard Davies.</p><p> </p><p>In the coming weeks the Government will carefully consider all of the evidence before reaching a view on its preferred scheme.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-08T13:53:52.023Z","http://data.parliament.uk/resources/542274/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","London Airports","1","House of Commons","To ask the Secretary of State for Transport, if the Government will make it its policy not to take a decision on the location of an additional runway until its reviews of UK airspace and the Aviation Policy Framework have been completed.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","43920"
"http://data.parliament.uk/resources/542275","Department for Transport","false","2016-09-08","<p>The Airports Commission shortlisted three airport expansion schemes, two at Heathrow and one at Gatwick. The Government accepted the Commission’s shortlist in December 2015 and is considering all of the evidence very carefully before reaching a view on its preferred scheme. The Government is not providing a running commentary on this work and nor would it be appropriate to outline specific pieces of evidence before a decision is announced on its preference. Any work to inform an announcement will be set out in subsequent publications and associated consultation.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-08T13:43:25.823Z","http://data.parliament.uk/resources/542275/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate the Government has made of the cost to the public purse of constructing a third runway at Heathrow Airport over the course of the construction period.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","43919"
"http://data.parliament.uk/resources/539560","Foreign and Commonwealth Office","false","2016-07-26","<p>The British Government is extremely concerned by the increase in extremist-related violence against a number of minority groups including Hindus in Bangladesh since September 2015. The former Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) most recently talked to the Prime Minister of Bangladesh about countering extremism in the margins of the G7 meeting in Japan on 27 May. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) raised this with Foreign Minister Ali on 5 July. The British High Commissioner regularly discusses these issues with Bangladesh government ministers. We welcome Prime Minister Hasina’s “zero tolerance” approach towards terrorism, but this must be implemented in a way that fully respects the international rights standards that Bangladesh has signed up to and which, as a member of both the Commonwealth and the UN Human Rights Council, it has pledged to uphold.</p>","Reading West","Alok Sharma",,"2016-07-26T15:11:01.663Z","http://data.parliament.uk/resources/539560/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Bangladesh on tackling increasing levels of violence against minority Hindu communities in that country.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","43157"
"http://data.parliament.uk/resources/539562","Foreign and Commonwealth Office","false","2016-07-26","<p>The British Government is extremely concerned by the increase in extremist-related violence against a number of minority groups including Hindus in Bangladesh since September 2015. The former Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) most recently talked to the Prime Minister of Bangladesh about countering extremism in the margins of the G7 meeting in Japan on 27 May. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) raised this with Foreign Minister Ali on 5 July. The British High Commissioner regularly discusses these issues with Bangladesh government ministers. We welcome Prime Minister Hasina’s “zero tolerance” approach towards terrorism, but this must be implemented in a way that fully respects the international rights standards that Bangladesh has signed up to and which, as a member of both the Commonwealth and the UN Human Rights Council, it has pledged to uphold.</p>","Reading West","Alok Sharma",,"2016-07-26T14:59:42.09Z","http://data.parliament.uk/resources/539562/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to encourage the government of Bangladesh to put the perpetrators of violence against religious minorities in the region on trial as soon as possible.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","43156"
"http://data.parliament.uk/resources/539621","Department of Health","false","2016-07-25","<p>The independent review into health inequalities in England undertaken by Professor Sir Michael Marmot culminated in the publication in 2010 of Fair Society, Healthy Lives. The review identified the most effective evidence-based strategies for reducing health inequalities in England and made the following recommendation:</p><p> </p><p>“Tobacco control is central to any strategy to tackle health inequalities as smoking accounts for approximately half of the difference in life expectancy between the lowest and highest income groups. Smoking-related death rates are two to three times higher in low-income groups than in wealthier social groups.”</p><p> </p><p>The new tobacco control plan is currently being developed and Ministers will decide on an appropriate publication date in due course.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-25T16:19:17.6Z","http://data.parliament.uk/resources/539621/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-18","Smoking: Death","1","House of Commons","To ask the Secretary of State for Health, what data exists about the proportion of excess mortality in lower socioeconomic status groups due to smoking-related diseases; whether the forthcoming tobacco control strategy for England will contain measures to address that issue; and when he expects to publish the next tobacco control strategy for England.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","43155"
"http://data.parliament.uk/resources/536467","Foreign and Commonwealth Office","false","2016-07-22","<p>The British Government is extremely concerned by the increase in extremist-related violence against a number of minority groups including Hindus in Bangladesh since September 2015. The former Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) most recently talked to the Prime Minister of Bangladesh about countering extremism in the margins of the G7 meeting in Japan on 27 May. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) raised this with Foreign Minister Ali on 5 July. The British High Commissioner regularly discusses these issues with Bangladesh government ministers.</p><p>We welcome Prime Minister Hasina’s “zero tolerance” approach towards terrorism, but this must be implemented in a way that fully respects the international rights standards that Bangladesh has signed up to and which, as a member of both the Commonwealth and the UN Human Rights Council, it has pledged to uphold.</p>","Reading West","Alok Sharma","42823","2016-07-22T13:54:15.473Z","http://data.parliament.uk/resources/536467/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Bangladesh on tackling levels of violence against minority Hindu communities in that country.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","42822"
"http://data.parliament.uk/resources/536468","Foreign and Commonwealth Office","false","2016-07-22","<p>The British Government is extremely concerned by the increase in extremist-related violence against a number of minority groups including Hindus in Bangladesh since September 2015. The former Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) most recently talked to the Prime Minister of Bangladesh about countering extremism in the margins of the G7 meeting in Japan on 27 May. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) raised this with Foreign Minister Ali on 5 July. The British High Commissioner regularly discusses these issues with Bangladesh government ministers.</p><p>We welcome Prime Minister Hasina’s “zero tolerance” approach towards terrorism, but this must be implemented in a way that fully respects the international rights standards that Bangladesh has signed up to and which, as a member of both the Commonwealth and the UN Human Rights Council, it has pledged to uphold.</p>","Reading West","Alok Sharma","42822","2016-07-22T13:54:15.55Z","http://data.parliament.uk/resources/536468/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the government of Bangladesh to put perpetrators of violence against religious minorities on trial as soon as possible.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","42823"
"http://data.parliament.uk/resources/527962","Department for Business, Innovation and Skills","false","2016-06-28","<p>Department for Business, Innovation and Skills Ministers have held a number of meetings with Tata at which a wide range of issues impacting Tata’s business have been raised. These continue to be explored as part of our wider package of Government support for UK Steel. In addition, on 26 May 2016, the Department for Work and Pensions launched a consultation on the options for the British Steel Pension Scheme. The consultation has now closed and the responses are being considered carefully.</p>","Broxtowe","Anna Soubry",,"2016-06-28T10:38:18.377Z","http://data.parliament.uk/resources/527962/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Tata UK on that company's sale of carbon credits and its pension fund deficit; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","40994"
"http://data.parliament.uk/resources/524249","Foreign and Commonwealth Office","false","2016-06-16","<p>We have made no such assessment.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-06-16T13:29:04.66Z","http://data.parliament.uk/resources/524249/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answers of 27 April 2016 to Questions 34797 and 34798, what assessment he has made of the implications for the UK's role in Israeli-Palestinian peace negotiations of UK funding being used by UN-funded non-governmental organisations to commemorate Palestinian terrorists.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","40140"
