"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523425","Department of Health and Social Care","false","2022-10-25","<p>The National Institute for Health and Care Excellence (NICE) is conducting a Health Technology Evaluation of Evusheld. This is the routine process for new medicines to be evaluated for clinical and cost effectiveness, which will provide recommendations through NICE’s guidance on the use of Evusheld in the National Health Service. The NICE appraisal is in development and publication is expected in spring 2023.</p>","Newark","Robert Jenrick","2022-10-25T14:57:30.043Z","http://data.parliament.uk/resources/1523425/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523425/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1523425/answer/previousversion/25963","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-18","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the contribution by the Minister of State at the Department of Health and Social Care on 12 October to the Westminster Hall debate on the Procurement of Evusheld, Official Report, column 107WH, on what date she plans to announce the accelerated timetable for the NICE assessment of Evusheld.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","66027"
"http://data.parliament.uk/resources/1523426","Department of Health and Social Care","false","2022-10-25","<p>The review will be conducted in due course by the RAPID C-19 members, including the National Institute for Health and Care Research, the National Institute for Health and Care Excellence, the Medicines and Healthcare products Regulatory Agency, NHS England and representatives from the devolved administrations.</p>","Newark","Robert Jenrick","2022-10-25T16:35:41.28Z","http://data.parliament.uk/resources/1523426/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523426/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1523426/answer/previousversion/25965","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-18","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Minister of Health's oral contribution on 13 October 2022, Official Report, column 107WH, by what date he expects to complete the review of the (a) Francis Crick Institute study and (b) Lancet Journal article; and if he set out details of how that review will be conducted.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","66028"
"http://data.parliament.uk/resources/1523621","Department of Health and Social Care","false","2022-10-25","<p>The Department estimates that the monthly cost of storing surplus personal protective equipment is £7.5 million. While information is collected on storage costs in the United Kingdom and China, a centrally validated estimate for costs in each location is not currently held. As at 26 September 2022, the Department held 1.12 billion items deemed not fit for any purpose.</p>","Newark","Robert Jenrick","2022-10-25T14:35:03.913Z","http://data.parliament.uk/resources/1523621/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523621/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1523621/answer/previousversion/25947","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-18","Protective Clothing: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the monthly cost to the public purse is for storing surplus personal protective equipment in (a) the UK and (b) China; and what proportion of that equipment has been deemed unusable in a healthcare setting.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","65915"
"http://data.parliament.uk/resources/1522754","Department of Health and Social Care","false","2022-10-24","<p>One payment was made by the Department to PA Consulting Services Ltd on 12 July 2022 of £576,000, including £96,000 VAT. The contract relating to this payment is available at the following link:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/81f04aa0-6625-4095-8964-fb42eb66c86f" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/81f04aa0-6625-4095-8964-fb42eb66c86f</a></p><p>This contract was called off from a Crown Commercial Service framework agreement RM6187, which involved a mini-competition where suppliers on the framework received a tender for the work.</p>","Newark","Robert Jenrick","2022-10-24T14:47:08.473Z","http://data.parliament.uk/resources/1522754/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1522754/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522754/answer/previousversion/25594","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-17","PA Consulting Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will provide a breakdown of the payments made by her Department to PA Consulting Services Ltd on 12 July 2022; and publish the (i) contracts to which those payments are associated and (ii) details of the process by which those contracts were agreed.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","64218"
"http://data.parliament.uk/resources/1522983","Department of Health and Social Care","false","2022-10-24","<p>The information is not available in the format requested.</p><p> </p><p>Ambulance response times are measured by response time category. The following table shows the mean average ambulance response times in hours, minutes and seconds in England for Category 1, 2, 3 and 4 incidents in each year since August 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Category 1</p></td><td><p>Category 2</p></td><td><p>Category 3</p></td><td><p>Category 4</p></td></tr><tr><td><p>August 2017 to March 2018</p></td><td><p>0:08:23</p></td><td><p>0:25:51</p></td><td><p>1:04:36</p></td><td><p>1:30:32</p></td></tr><tr><td><p>2018/19</p></td><td><p>0:07:18</p></td><td><p>0:21:47</p></td><td><p>1:01:46</p></td><td><p>1:25:42</p></td></tr><tr><td><p>2019/20</p></td><td><p>0:07:18</p></td><td><p>0:23:50</p></td><td><p>1:11:04</p></td><td><p>1:26:09</p></td></tr><tr><td><p>2020/21</p></td><td><p>0:07:03</p></td><td><p>0:20:57</p></td><td><p>0:54:41</p></td><td><p>1:22:51</p></td></tr><tr><td><p>2021/22</p></td><td><p>0:08:39</p></td><td><p>0:41:18</p></td><td><p>2:13:39</p></td><td><p>3:07:10</p></td></tr><tr><td><p>April to September 2022</p></td><td><p>0:09:08</p></td><td><p>0:48:51</p></td><td><p>2:38:09</p></td><td><p>3:15:20</p></td></tr></tbody></table><p> </p><p>Source: NHS Ambulance Quality Indicators.</p>","Newark","Robert Jenrick","2022-10-24T14:51:07.213Z","http://data.parliament.uk/resources/1522983/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1522983/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522983/answer/previousversion/25599","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-17","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the average waiting time for an ambulance in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","64245"
"http://data.parliament.uk/resources/1523035","Department of Health and Social Care","false","2022-10-24","<p>Stocks of finasteride tablets currently remain available.</p><p>The Department works with NHS England, the devolved administrations, the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry and others operating in the supply chain, to prevent shortages and expedite resupply where possible.</p>","Newark","Robert Jenrick","2022-10-24T14:41:26.22Z","http://data.parliament.uk/resources/1523035/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523035/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1523035/answer/previousversion/25588","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-17","Finasteride","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of potential disruption to the supply of finasteride.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","64161"
"http://data.parliament.uk/resources/1522399","Department of Health and Social Care","false","2022-10-24","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ how the National Health Service will recover and expand elective services over the next three years, including in Wakefield. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Newark","Robert Jenrick","2022-10-24T10:47:22.663Z","http://data.parliament.uk/resources/1522399/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1522399/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522399/answer/previousversion/25037","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-14","Surgery: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for elective surgeries in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","63153"
"http://data.parliament.uk/resources/1522463","Department of Health and Social Care","false","2022-10-24","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ how the National Health Service will recover and expand elective services over the next three years, including in Walsall South. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Newark","Robert Jenrick","2022-10-24T12:38:33.11Z","http://data.parliament.uk/resources/1522463/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1522463/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522463/answer/previousversion/25128","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-14","Surgery: Walsall South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for elective surgeries in Walsall South constituency.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","63191"
"http://data.parliament.uk/resources/1522560","Department of Health and Social Care","false","2022-10-24","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ how the National Health Service will recover and expand elective services over the next three years, including in Slough. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Newark","Robert Jenrick","2022-10-24T12:35:17.103Z","http://data.parliament.uk/resources/1522560/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1522560/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522560/answer/previousversion/25153","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-14","Surgery: Slough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for elective surgeries in Slough constituency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","63315"
"http://data.parliament.uk/resources/1522581","Department of Health and Social Care","false","2022-10-24","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ how the National Health Service will recover and expand elective services over the next three years, including in Wirral South. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Newark","Robert Jenrick","2022-10-24T12:43:56.927Z","http://data.parliament.uk/resources/1522581/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1522581/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522581/answer/previousversion/25133","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-14","Surgery: Wirral South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for elective surgeries in Wirral South constituency.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","63196"
