"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719335","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:06:49.297Z","http://data.parliament.uk/resources/1719335/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 May 2024 to Question 25404 on Abortion: Demonstrations, whether he plans to publish a response to the consultation entitled Abortion clinic safe access zones: non-statutory guidance, published on 11 December 2023.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","26940"
"http://data.parliament.uk/resources/1716956","Home Office","false","2024-05-17","<p>We anticipate commencing Section 9 of the Public Order Act 2023 shortly.</p><p> </p>","Croydon South","Chris Philp",,"2024-05-17T10:24:22.347Z","http://data.parliament.uk/resources/1716956/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-09","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish a response to the consultation entitled Abortion clinic safe access zones: non-statutory guidance, published on 11 December 2023.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","25404"
"http://data.parliament.uk/resources/1716485","Home Office","false","2024-05-16","<p>(A) It is the responsibility of individual agencies participating in the Asset Recovery Incentivisation Scheme to send any unspent funds back to HMT directly, who hold this information.</p><p>(B) Table 1 provides the amount of receipts above the ARIS cap for each financial year from 2017/18 to 2022/23. Receipts that surpass the cap are sent from the Home Office to HM Treasury and go into the Consolidated Fund.</p><p> </p><p>Table 1: Receipts above the ARIS cap, financial years 2017/18 to 2022/23</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Value of receipts that are above the ARIS cap (<sup>1,2</sup>)</p></td></tr><tr><td><p>2017/18</p></td><td><p>£0</p></td></tr><tr><td><p>2018/19</p></td><td><p>£0</p></td></tr><tr><td><p>2019/20</p></td><td><p>£0</p></td></tr><tr><td><p>2020/21</p></td><td><p>£0</p></td></tr><tr><td><p>2021/22</p></td><td><p>£62m</p></td></tr><tr><td><p>2022/23</p></td><td><p>£30m</p></td></tr></tbody></table><p> </p><p>Notes</p><ol><li>Figures are not adjusted for inflation.</li></ol><p>Figures are based on funds remitted to HM Treasury.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-16T14:55:04.927Z","http://data.parliament.uk/resources/1716485/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-08","Asset Recovery Incentivisation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much has accrued to the Exchequer from money recovered by public bodies using powers under the Proceeds of Crime Act 2002 through (a) unspent asset recovery incentivisation scheme receipts and (b) receipts above the annual cap on Home Office receipts through the asset recovery incentivisation scheme in each financial year from 2017-18 to 2022-23.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","25141"
"http://data.parliament.uk/resources/1716486","Home Office","false","2024-05-17","<p>The Home Office annual cap for the Asset Recovery Incentivisation Scheme is set by HM Treasury. This is reviewed at the time of the Spending Review</p><p>Table 1 provides the agreed annual cap for each financial year from 2017/18 to 2022/23</p><p> </p><p>Table 1: Home Office ARIS annual cap set by HM Treasury, financial years 2017/18 to 2022/23</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Value of receipts that are above the ARIS cap</p></td></tr><tr><td><p>2017/18</p></td><td><p>£184m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£184m</p></td></tr><tr><td><p>2019/20</p></td><td><p>£184m</p></td></tr><tr><td><p>2020/21</p></td><td><p>£184m</p></td></tr><tr><td><p>2021/22</p></td><td><p>£184m</p></td></tr><tr><td><p>2022/23</p></td><td><p>£184m</p></td></tr></tbody></table>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-17T09:51:51.677Z","http://data.parliament.uk/resources/1716486/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-08","Asset Recovery Incentivisation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what the annual cap on his Department's receipts from the asset recovery incentivisation scheme has been in each financial year from 2017-18 to 2022-23.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","25142"
"http://data.parliament.uk/resources/1716487","Home Office","false","2024-05-17","<p>Glencore Energy UK Ltd were ordered to pay £280,965,092.95. This included a confiscation order of £93,479,338.95, fines totalling £182,935,392, and payment of the SFO’s prosecution costs of £4,550,362.</p><p>We cannot comment further on individual cases.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-17T09:50:29.087Z","http://data.parliament.uk/resources/1716487/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-08","Glencore Energy UK: Asset Recovery Incentivisation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much and what proportion of receipts recovered from Glencore Energy UK Ltd through the asset recovery incentivisation scheme following its conviction for bribery in November 2022 accrued to his Department.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","25143"
"http://data.parliament.uk/resources/1697106","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p> </p><p>The most recent Official Statistics cover the period 1 April - 30 June 2023.</p><p> </p><p>Information regarding export licensing decisions made between 1 October – 31 December 2023 will be published after April 2024 and information regarding export licensing decisions made between 1 January – 31 March 2024 will be published later this year.</p>","Chelsea and Fulham","Greg Hands","19232","2024-03-27T16:22:35.407Z","http://data.parliament.uk/resources/1697106/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, how many UK arms export licences have been issued where the end user is the Israeli Defence Force for (a) equipment and (b) parts of equipment in the last 6 months.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19231"
"http://data.parliament.uk/resources/1697107","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p> </p><p>The most recent Official Statistics cover the period 1 April - 30 June 2023.</p><p> </p><p>Information regarding export licensing decisions made between 1 October – 31 December 2023 will be published after April 2024 and information regarding export licensing decisions made between 1 January – 31 March 2024 will be published later this year.</p>","Chelsea and Fulham","Greg Hands","19231","2024-03-27T16:22:35.47Z","http://data.parliament.uk/resources/1697107/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, how many UK arms export licences are currently active for (a) equipment and (b) parts of equipment whose end user is the Israeli Defence Force.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19232"
"http://data.parliament.uk/resources/1697108","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics. This covers all requested data up until 30 June 2023.</p><p>This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data. </a></p>","Chelsea and Fulham","Greg Hands","19234","2024-03-27T16:54:25.353Z","http://data.parliament.uk/resources/1697108/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","F-16 Aircraft: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many arms export licences have been issued for (a) equipment and (b) parts of equipment for American built F16 aircraft in the last 10 years.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19233"
"http://data.parliament.uk/resources/1697109","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics. This covers all requested data up until 30 June 2023.</p><p>This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data. </a></p>","Chelsea and Fulham","Greg Hands","19233","2024-03-27T16:54:25.4Z","http://data.parliament.uk/resources/1697109/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","F-16 Aircraft: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many and what proportion of domestic arms export licences are active for (a) equipment and (b) parts of equipment used in American built F-16 aircraft.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19234"
"http://data.parliament.uk/resources/1697141","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics. This covers all requested data up until 30 June 2023.</p><p>This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data.%E2%80%AF%E2%80%AF" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p> </p>","Chelsea and Fulham","Greg Hands","19236","2024-03-27T16:53:07.207Z","http://data.parliament.uk/resources/1697141/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","F-35 Aircraft: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many arms export licences have been issued for (a) equipment and (b) parts of equipment for American built F-35 aircraft in the last 10 years.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19235"
