"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468152","Cabinet Office","false","2022-06-13","<p>I refer the hon. Member to my response to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-26/9843" target="_blank">PQ 9843</a> on 7 June.</p><p> </p>","Northampton North","Michael Ellis",,"2022-06-13T13:52:42.007Z","http://data.parliament.uk/resources/1468152/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-07","Investigation into Alleged Gatherings on Government Premises during Covid Restrictions","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 7 June 2022 to Question 9843 on Investigation into Alleged Gatherings on Government Premises, on what date and at what time (a) the Rt Hon. Member for North East Cambridgeshire and (b) staff answerable to him in his role as Chief of Staff to the Prime Minister, were granted access to review the Sue Gray report entitled Findings of second permanent secretary’s investigation into alleged gatherings on government premises during covid restrictions.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","13645"
"http://data.parliament.uk/resources/1466467","Cabinet Office","false","2022-06-07","<p>The report was sent from the Second Permanent Secretary to the Permanent Secretary of No 10 Downing Street after 10am on the day of 25 May 2022 for the purposes of providing the report to the Prime Minister to enable publication.</p><p> </p><p>I understand that prior to publication, letters were sent on a confidential basis from the Second Permanent Secretary to those in the report who may be perceived to be criticised in some way, including some who were intended to be named. The letters set out a gist of the factual findings proposed for inclusion in the report so that those individuals had an opportunity to make representations to the Second Permanent Secretary before publication.</p><p> </p><p>I also understand that a small number of officials were made aware, in their roles as employers, of the identity of those intended to be named and those who may be potentially identifiable in the context of the report, so that they could consider any relevant duty of care to those individuals.</p><p> </p><p>Neither I, nor my private office, accessed or reviewed the report prior to publication. My officials have informed me that no other Minister of the Crown was granted access to review the report prior to 10am on the day of publication.</p><p /><p /> <p> </p>","Northampton North","Michael Ellis","9841 ; 9842 ; 9843","2022-06-07T11:04:44.407Z","http://data.parliament.uk/resources/1466467/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-26","Investigation into Alleged Gatherings on Government Premises During Covid Restrictions","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the report entitled Findings of second permanent secretary’s investigation into alleged gatherings on government premises during covid restrictions, on what date and at what time officials in (a) his Department and (b) Downing Street, who were not involved in its production, were granted sight access to review that report. of the Sue Gray report entitled Findings of second permanent secretary’s investigation into alleged gatherings on government premises during covid restrictions before 25th May 2022.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","9840"
"http://data.parliament.uk/resources/1466477","Cabinet Office","false","2022-06-07","<p>The report was sent from the Second Permanent Secretary to the Permanent Secretary of No 10 Downing Street after 10am on the day of 25 May 2022 for the purposes of providing the report to the Prime Minister to enable publication.</p><p> </p><p>I understand that prior to publication, letters were sent on a confidential basis from the Second Permanent Secretary to those in the report who may be perceived to be criticised in some way, including some who were intended to be named. The letters set out a gist of the factual findings proposed for inclusion in the report so that those individuals had an opportunity to make representations to the Second Permanent Secretary before publication.</p><p> </p><p>I also understand that a small number of officials were made aware, in their roles as employers, of the identity of those intended to be named and those who may be potentially identifiable in the context of the report, so that they could consider any relevant duty of care to those individuals.</p><p> </p><p>Neither I, nor my private office, accessed or reviewed the report prior to publication. My officials have informed me that no other Minister of the Crown was granted access to review the report prior to 10am on the day of publication.</p><p /><p /> <p> </p>","Northampton North","Michael Ellis","9840 ; 9842 ; 9843","2022-06-07T11:04:44.453Z","http://data.parliament.uk/resources/1466477/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-26","Investigation into Alleged Gatherings on Government Premises","1","House of Commons","To ask the Minister for the Cabinet Office, on what date and at what time (a) he or and (b) staff in his private office were granted access to review the Sue Gray report entitled Findings of second permanent secretary’s investigation into alleged gatherings on government premises during covid restrictions.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","9841"
"http://data.parliament.uk/resources/1466479","Cabinet Office","false","2022-06-07","<p>The report was sent from the Second Permanent Secretary to the Permanent Secretary of No 10 Downing Street after 10am on the day of 25 May 2022 for the purposes of providing the report to the Prime Minister to enable publication.</p><p> </p><p>I understand that prior to publication, letters were sent on a confidential basis from the Second Permanent Secretary to those in the report who may be perceived to be criticised in some way, including some who were intended to be named. The letters set out a gist of the factual findings proposed for inclusion in the report so that those individuals had an opportunity to make representations to the Second Permanent Secretary before publication.</p><p> </p><p>I also understand that a small number of officials were made aware, in their roles as employers, of the identity of those intended to be named and those who may be potentially identifiable in the context of the report, so that they could consider any relevant duty of care to those individuals.</p><p> </p><p>Neither I, nor my private office, accessed or reviewed the report prior to publication. My officials have informed me that no other Minister of the Crown was granted access to review the report prior to 10am on the day of publication.</p><p /><p /> <p> </p>","Northampton North","Michael Ellis","9840 ; 9841 ; 9843","2022-06-07T11:04:44.483Z","http://data.parliament.uk/resources/1466479/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-26","Investigation into Alleged Gatherings on Government Premises","1","House of Commons","To ask the Minister for the Cabinet Office, on what date and at what time (a) the Prime Minister, (b) his chief of staff and (c) other officials, Ministers and special advisers in Downing Street were granted access to review the report entitled Findings of second permanent secretary’s investigation into alleged gatherings on government premises during covid restrictions prior to its publication on 25 May.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","9842"
"http://data.parliament.uk/resources/1466480","Cabinet Office","false","2022-06-07","<p>The report was sent from the Second Permanent Secretary to the Permanent Secretary of No 10 Downing Street after 10am on the day of 25 May 2022 for the purposes of providing the report to the Prime Minister to enable publication.</p><p> </p><p>I understand that prior to publication, letters were sent on a confidential basis from the Second Permanent Secretary to those in the report who may be perceived to be criticised in some way, including some who were intended to be named. The letters set out a gist of the factual findings proposed for inclusion in the report so that those individuals had an opportunity to make representations to the Second Permanent Secretary before publication.</p><p> </p><p>I also understand that a small number of officials were made aware, in their roles as employers, of the identity of those intended to be named and those who may be potentially identifiable in the context of the report, so that they could consider any relevant duty of care to those individuals.</p><p> </p><p>Neither I, nor my private office, accessed or reviewed the report prior to publication. My officials have informed me that no other Minister of the Crown was granted access to review the report prior to 10am on the day of publication.</p><p /><p /> <p> </p>","Northampton North","Michael Ellis","9840 ; 9841 ; 9842","2022-06-07T11:04:44.517Z","http://data.parliament.uk/resources/1466480/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-26","Investigation into Alleged Gatherings on Government Premises","1","House of Commons","To ask the Minister for the Cabinet Office, on what date and at what time (a) he or and (b) staff in his private office were granted access to review the Sue Gray report entitled Findings of second permanent secretary’s investigation into alleged gatherings on government premises during covid restrictions.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","9843"
"http://data.parliament.uk/resources/1129370","Department for Transport","false","2019-06-11","<p>The Department does not hold specific data on whether cargo was moving within vehicles involved in accidents, as this information is not required from the police in the Stats19 data collection. However, ‘overloaded or poorly loaded vehicle or trailer’ can be recorded as a contributory factor.</p><p> </p><p>The Department periodically reviews the data collection on personal injury road accidents reported to the police, in a process called Stats19 reviews. A Stats19 review started in autumn 2018 and is currently considering what amendments need to be made to the collection.</p><p> </p><p>In making recommendations for change, the review considers evidence on the burden this would impose on the police to collect it for every accident, the practicality and likely quality of the data collected and potential benefits in building the road safety evidence base to save lives. We aim to consult on potential changes to the collection in 2020 following detailed engagement with the police and road safety organisations in 2019.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-11T15:24:43.343Z","http://data.parliament.uk/resources/1129370/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Large Goods Vehicles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 May 2019 to Question 253509, for what reason his Department does not hold data on whether cargo was moving within the vehicle during accidents involving lorries.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","259026"
"http://data.parliament.uk/resources/1007008","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>In Merseyside, Arts Council England (ACE) has increased their National portfolio funding by 14% for the 2018-22 funding period. This includes investment in a number of theatre organisations, such as Liverpool Everyman, the Unity Theatre, the Royal Court, Collective Encounters and 20 Stories High.</p><p> </p><p>A new addition to ACE’s National portfolio for this period is Culture Liverpool, who have built on the legacy of European Capital of Culture 2008 to play a leading role in large scale outdoor and public art commissions. Culture Liverpool recently delivered the theatre production ‘Giant Spectacular’ which took place across Liverpool and the Wirral for a weekend, attracting over 1 million visitors.</p><p> </p><p>In addition to ACE’s National portfolio investment, they have made 81 awards from the Lottery-funded Grants for the Arts and Project Grants schemes to support theatre projects across Merseyside since April 2015, with investment totalling more than £1 million. ACE will also administer a Treasury award of £5 million for the capital development of the Shakespeare North theatre in Knowsley.</p>","Northampton North","Michael Ellis",,"2018-11-19T15:49:47.263Z","http://data.parliament.uk/resources/1007008/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Theatres: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres in Merseyside.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","191311"
"http://data.parliament.uk/resources/985774","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>While the Department for Digital, Culture, Media and Sport does not hold the data requested, annual statistics on public libraries are collected by the Chartered Institute of Public Finance and Accountancy (CIPFA) from returns provided by local authorities. These include details of the net number of libraries open at 31 March of each year. Details of permanent library closures and library openings have been collected for each year since 2014/15 in these statistics.</p><p> </p><p>The Libraries Taskforce also published on 11 January 2018 an extended basic dataset verified by all local authorities in England. This included detail indicating the number of static statutory public libraries in England as at 1 April 2010 and any changes to their status (and new library openings) up to 1 July 2016.</p>","Northampton North","Michael Ellis",,"2018-10-17T14:42:00.597Z","http://data.parliament.uk/resources/985774/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Public Libraries: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 October 2018 to Question 173522 on Libraries: Merseyside, for what reason this information is not centrally held.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","178249"
"http://data.parliament.uk/resources/972466","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We are committed to ensuring that people from across the country have access to our world class art and culture, and Arts Council England has worked hard in recent years to ensure investment outside London has increased as a percentage and in cash terms.</p><p> </p><p>In each of the last five years, Wallasey has received funding from Arts Council England as outlined in the table:</p><p> </p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>£24,824</p></td><td><p>£14,800</p></td><td><p>£23,600</p></td><td><p>£9,533</p></td><td><p>£77,000</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2018-10-15T11:56:00.477Z","http://data.parliament.uk/resources/972466/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Arts: Wallasey","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has allocated in arts grants to Wallasey constituency in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173995"
"http://data.parliament.uk/resources/971745","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>The Department for Digital, Culture, Media and Sport monitors proposed changes to library service provision throughout England, but does not hold complete figures on the number of public libraries closed in each local authority in each of the last 10 years.</p>","Northampton North","Michael Ellis",,"2018-10-09T16:03:15.147Z","http://data.parliament.uk/resources/971745/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Public Libraries: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries have closed in (a) Merseyside and (b) Wirral in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173522"
