"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1272182","Home Office","false","2021-01-11","<p>The Counter Extremism Strategy covers all forms of extremism. A key part of the strategy is building our understanding of the threat posed by different forms of extremism.</p>","Old Bexley and Sidcup","James Brokenshire",,"2021-01-11T15:30:43.703Z","http://data.parliament.uk/resources/1272182/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-12-17","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to monitor the UK activities of extremist Christian faith groups.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","131197"
"http://data.parliament.uk/resources/1272184","Home Office","false","2021-01-11","<p>Our manifesto gave a clear commitment to protect those who work in counter extremism from threats and intimidation. Where individuals are subject to harassment and intimidation they should report this to the police.</p>","Old Bexley and Sidcup","James Brokenshire",,"2021-01-11T11:58:46.303Z","http://data.parliament.uk/resources/1272184/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-12-17","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support former members of extremist faith groups and protect them from harassment and intimidation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","131198"
"http://data.parliament.uk/resources/1225589","Home Office","false","2020-07-27","<p>We take the threat from right wing extremism and terrorism very seriously. There are regular discussions between departments on how we respond to that threat.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-27T15:25:07.787Z","http://data.parliament.uk/resources/1225589/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-07-16","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Cabinet colleagues on the increase in right-wing extremism.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","75334"
"http://data.parliament.uk/resources/1221873","Home Office","false","2020-07-17","<p>Government continues to monitor all emerging evidence related to right wing extremism, including the analysis of the Extremism Analysis Unit.</p><p>We have established the Building a Stronger Britain Together (BSBT) programme which brings together people across England and Wales to tackle extremism on the ground. In addition, we have created the independent Commission for Countering Extremism to listen to voices around the country and to identify new ways of responding to extremism. Since the programme’s launch in 2016 it has supported over 240 civil society organisations, in the 2019/20 funding round for BSBT 28% of groups were actively tackling far right extremism, a rise of 20% compared to the programme’s first year.</p><p>As part of our ongoing commitment to protect faith communities following the horrendous attacks in Christchurch last year, we also launched a consultation asking faith groups what else should be done to help them feel safe and confident while practicing their religion. The consultation closed on the 28 June and the responses are being evaluated.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-17T13:55:31.753Z","http://data.parliament.uk/resources/1221873/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-07-08","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her response of 15 June 2020 to the Hon. Member for Gillingham and Rainham, Official Report, column 555, what resources have been put in place by (a) her Department and (b) her Department's various agencies to tackle the rise of right-wing extremism.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","71028"
"http://data.parliament.uk/resources/385867","Home Office","false","2015-07-07","<p>We seek to deport or remove foreign nationals whose presence in the UK is contrary to the public interest, including those who hold extremist views. The Government takes very seriously the need to respond to the threat from all types of extremism.</p><p>In April a number of changes to the appeals and removals system introduced by the Immigration Act 2014 came into effect. These include the streamlining of the appeals process and a single power of removal to mitigate the abusive use of the judicial system by immigration offenders to obstruct their removal or deportation. These measures apply equally to foreign nationals whose character and conduct is unacceptable, including those engaged in extremism. Such individuals would be liable to removal and have any existing leave or status in the UK revoked. British nationals cannot be removed or deported from the UK.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-07T17:23:54.317Z","http://data.parliament.uk/resources/385867/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-25","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to speed up the process of removing Muslim extremists living in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","4364"
"http://data.parliament.uk/resources/229186","Home Office","false","2015-03-26","<p>The Government takes extremism seriously and is committed to tackling it in all its forms. In 2011 the Home Secretary reformed the Prevent strategy to tackle the ideology behind the terrorist threat we face and made sure it tackled non-violent extremism as well as violent extremism. <br><br>This Government also set up the Extremism Task Force (ETF) in July 2013 in the wake of the murder of Drummer Lee Rigby to consider what more we could do to deal with extremism. The ETF has driven forward a number of actions. The Home Secretary has excluded more hate preachers than ever before, nearly 90 since 2010. We have removed 61,000 pieces of terrorist related material since December 2013. We have created a new online tool to make it easier for the public to report extremist content. We have worked with over 250 mosques, 50 faith groups and 70 community groups. We have trained over 150,000 frontline public sector workers to identify and support those at risk of radicalisation.<br><br>This week the Home Secretary outlined proposals for a new counter-extremism strategy to tackle the whole spectrum of extremism. The foundation of the strategy would is the proud promotion of British values.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-26T10:19:42.757Z","http://data.parliament.uk/resources/229186/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-23","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle extremism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","228767"
"http://data.parliament.uk/resources/225909","Home Office","false","2015-03-18","<p>Terrorism and the use of terrorist tactics are never justified, and radicalisation is a complex process that cannot be reduced to blame for foreign policy. This is demonstrated by the range of countries recently affected by terrorist activities, including Belgium, France, Denmark, Australia and Canada, all of whom follow different foreign policies.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-18T14:37:05.213Z","http://data.parliament.uk/resources/225909/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of UK foreign policy on radicalisation.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","226657"
"http://data.parliament.uk/resources/225910","Home Office","false","2015-03-18","<p>We work with a range of key partners across the country, including organisations representing Muslims, to tackle a variety of issues of radicalisation and extremism. We run Prevent-related programmes in local government, health, education, prisons, youth justice, immigration and charities. Since early 2012, Prevent local projects have reached over 55,000 people. Many of these projects include working with Muslims and organisations that represent Muslims. We work with local partners and propose suitable local <br>Prevent projects, which include, for example, projects in madrassahs.<br><br>No recent formal assessment has been made of community feedback on the Prevent strategy but we seek the views of British Muslims on specific issues relating to Prevent</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","226659","2015-03-18T11:49:29.26Z","http://data.parliament.uk/resources/225910/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, which Muslim groups her Department has met with to discuss the Prevent strategy in the last two years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","226658"
"http://data.parliament.uk/resources/225911","Home Office","false","2015-03-18","<p>We work with a range of key partners across the country, including organisations representing Muslims, to tackle a variety of issues of radicalisation and extremism. We run Prevent-related programmes in local government, health, education, prisons, youth justice, immigration and charities. Since early 2012, Prevent local projects have reached over 55,000 people. Many of these projects include working with Muslims and organisations that represent Muslims. We work with local partners and propose suitable local <br>Prevent projects, which include, for example, projects in madrassahs.<br><br>No recent formal assessment has been made of community feedback on the Prevent strategy but we seek the views of British Muslims on specific issues relating to Prevent</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","226658","2015-03-18T11:49:29.37Z","http://data.parliament.uk/resources/225911/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the confidence of the British Muslim community in the Prevent strategy.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","226659"
"http://data.parliament.uk/resources/225912","Home Office","false","2015-03-18","<p>Since this Government fundamentally revised the Prevent strategy in June 2011, Prevent activity has become more efficient and focused. Prevent is an effective <br>programme in reducing the risk of vulnerable individuals being drawn into terrorism and extremism. We have removed over 75,000 pieces of illegal terrorist material from the internet, our local projects have reached over 55,000 people, and we have trained over trained over 130,000 public sector workers. We report on Prevent delivery annually through the CONTEST Annual report which was last published April 2014.The Home Office receives and responds to a large volume of correspondence in <br>relation to the effectiveness of Prevent, from a wide range of organisations, members of the public, parliamentarians and journalists.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-18T11:52:30.453Z","http://data.parliament.uk/resources/225912/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what representations expressing concerns about the effectiveness of the Prevent strategy she has received in the last two years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","226660"
