"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185675","Department for Business, Energy and Industrial Strategy","false","2020-03-30","<p>The Government is well prepared for this type of outbreak. The Department is frequently communicating with business representative organisations, including the Association of British Insurers, to gain current intelligence on Covid-19 and its impact on businesses.</p><p> </p><p>The Secretary of State for Business, Energy and Industrial Strategy and the Chancellor of the Exchequer are currently working together to take all necessary steps to understand the effect of Covid-19 and to respond.</p><p> </p><p>Last week, the Government confirmed that for those businesses which do have a policy that covers pandemics, the Government’s action is sufficient and will allow businesses to make an insurance claim against their policy.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-30T08:18:49.47Z","http://data.parliament.uk/resources/1185675/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-17","Insurance: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the (a) Chancellor of the Exchequer and (b) representatives of the insurance industry on compensation for businesses affected by the outbreak of covid 19.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","30784"
"http://data.parliament.uk/resources/1185688","Department for Business, Energy and Industrial Strategy","false","2020-03-27","<p>In order to help UK businesses during the Coronavirus outbreak, we have made an unprecedented level of support available in the form of cash grants and business loans.</p><p> </p><p>The Coronavirus Business Interruption Loan Scheme (CBILS), delivered by the British Business Bank, is now available for eligible smaller businesses including unincorporated businesses, such as partnerships and sole traders. Decision-making on whether a business is eligible to access CBILS will be fully delegated to the 40+ accredited lenders. The Scheme covers overdrafts, loans, asset finance, and invoice finance. Full guidance, including eligibility criteria, will be published at: <a href="http://www.british-business-bank.co.uk/cbils" target="_blank">www.british-business-bank.co.uk/cbils</a>.</p><p> </p><p>In addition, HMRC have set up a tax helpline on 0800 0159 559 to support and advise businesses and self-employed people concerned about missing tax commitments due to Coronavirus. Further detail on the Government’s support package for businesses is at: www.businesssupport.gov.uk/coronavirus-business-support/</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-27T14:13:25.367Z","http://data.parliament.uk/resources/1185688/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-17","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of covid-19 on sole traders; and what steps he is taking to support sole traders with reduced income during the covid-19 outbreak.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","30725"
"http://data.parliament.uk/resources/1185789","Department for Business, Energy and Industrial Strategy","false","2020-03-27","<p>Consumer law requires traders to provide consumers with information on the main characteristics of goods. This would not normally require the inclusion of origin markings for ceramic products.</p><p> </p><p>Where goods have a country of origin mark, there is a requirement for it to be accurate and not misleading. The Government does not have plans to change these rules.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-27T14:14:35.153Z","http://data.parliament.uk/resources/1185789/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-17","Ceramics: Origin Marking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to promote origin marking on ceramic products.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","30840"
"http://data.parliament.uk/resources/1185803","Department for Business, Energy and Industrial Strategy","false","2020-03-23","<p>In August 2019, the Government announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes. The Fund will help the sector towards achieving our target of net zero emissions by 2050 , by maximising longevity and resilience while harnessing clean growth opportunities.</p><p> </p><p>Steel industry stakeholders provided positive responses to our recent Call for Evidence, which closed in November 2019. The Department is currently analysing responses to inform the scheme’s design, and as we develop the scheme, we will continue to engage closely with the sector to ensure that it meets the needs of businesses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-23T15:15:58.737Z","http://data.parliament.uk/resources/1185803/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-17","Clean Steel Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made in implementing the Clean Steel Fund.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","30846"
"http://data.parliament.uk/resources/1185181","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>The Chancellor has outlined an unprecedented package of measures to protect millions of people’s jobs and incomes as part of the national effort in response to Coronavirus.</p><p> </p><p>We urge employers to be understanding when individuals are unable to work as a result of following Government advice on Coronavirus.</p><p> </p><p>Many people on zero-hours contracts will be entitled to statutory sick pay, although some individuals will not meet the qualifying criteria. Those who are ineligible to receive statutory sick pay are able to claim Universal Credit and/or Employment and Support Allowance, where they qualify.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, UK employers with a PAYE scheme will be able to access support, so they can continue paying part of their employees’ salary where they might otherwise have been laid off. This applies to furloughed workers that have been asked to stop working, yet are being kept on the payroll. HMRC will reimburse 80% of their wages, up to £2,500 per month, to safeguard workers from being made redundant. The Coronavirus Job Retention Scheme will cover the cost of wages backdated to 1 March and is initially open for 3 months, but will be extended if necessary. This scheme aims to support all those employed through the PAYE system regardless of their employment contract, including those on zero-hour contracts.</p><p> </p><p>Businesses and employees can get further advice on individual employment issues at the Acas website.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-24T17:54:00.593Z","http://data.parliament.uk/resources/1185181/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Zero Hours Contracts: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure zero-hours contract workers who contract covid-19 are not penalised through disciplinary measures by their employers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","29974"
"http://data.parliament.uk/resources/1185240","Department for Business, Energy and Industrial Strategy","false","2020-03-25","<p>In 2012 and 2013, the Government sponsored two 15-year exploration contracts for UK Seabed Resources Ltd, a subsidiary of the US corporation Lockheed Martin.</p><p> </p><p>The Government is developing the International Seabed Authority’s deep sea mining code, so future mining is conducted in a safe and environmentally sensitive way.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-25T10:56:13.943Z","http://data.parliament.uk/resources/1185240/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exploratory deep sea mining licences the Government has issued.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29891"
"http://data.parliament.uk/resources/1185241","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>To date, the International Seabed Authority (ISA) has issued 29 exploration contracts to entities from 20 countries. The contractors include state-owned enterprises, as well as commercial organisations with a state sponsor.</p><p> </p><p>The two UK exploration licence areas issued by the ISA are in the Clarion-Clipperton fracture zone in the Pacific Ocean.</p><p> </p><p>The Government is developing the ISA’s deep sea mining code, so future mining is conducted in a safe and environmentally sensitive way.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-24T17:05:29.627Z","http://data.parliament.uk/resources/1185241/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for which oceans have exploratory deep sea mining licences been issued.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29892"
"http://data.parliament.uk/resources/1185334","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is closely monitoring developments in relation to potential economic impacts on the UK economy, including on individuals, businesses, supply chains, and for consumers.</p><p>On 17 March, the Government announced a major new package of loans and guarantees. Any good business in financial difficulty that needs access to cash to pay their rent, the salaries of their employees, pay suppliers, or purchase stock, will be able to access a Government-backed loan on attractive terms, with no cap on lending capacity. The Government will make an initial £330 billion of guarantees available – equivalent to 15% of UK GDP.</p><p>The Government also announced £20 billion of business rates support and grant funding to help the most-affected firms to manage their cashflow through this period by:</p><ul><li>giving all retail, hospitality and leisure businesses in England a 100% business rates holiday for the next 12 months</li><li>increasing grants to small businesses eligible for Small Business Rate Relief from £3,000 to £10,000</li><li>providing further £25,000 grants to retail, hospitality, and leisure businesses operating from smaller premises, with a rateable value over £15,000 and below £51,000</li></ul><p>At last week’s Budget, the Government also provided £30 billion of support to the economy to deal with the crisis by investing in public services, increasing support for vulnerable people and providing business with tax reliefs and loans.</p>","Stratford-on-Avon","Nadhim Zahawi","29820","2020-03-19T17:04:44.647Z","http://data.parliament.uk/resources/1185334/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Small Businesses: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what compensation he plans to make available to small businesses for loss of revenue as a result of covid-19; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","29819"
"http://data.parliament.uk/resources/1185335","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is closely monitoring developments in relation to potential economic impacts on the UK economy, including on individuals, businesses, supply chains, and for consumers.</p><p>On 17 March, the Government announced a major new package of loans and guarantees. Any good business in financial difficulty that needs access to cash to pay their rent, the salaries of their employees, pay suppliers, or purchase stock, will be able to access a Government-backed loan on attractive terms, with no cap on lending capacity. The Government will make an initial £330 billion of guarantees available – equivalent to 15% of UK GDP.</p><p>The Government also announced £20 billion of business rates support and grant funding to help the most-affected firms to manage their cashflow through this period by:</p><ul><li>giving all retail, hospitality and leisure businesses in England a 100% business rates holiday for the next 12 months</li><li>increasing grants to small businesses eligible for Small Business Rate Relief from £3,000 to £10,000</li><li>providing further £25,000 grants to retail, hospitality, and leisure businesses operating from smaller premises, with a rateable value over £15,000 and below £51,000</li></ul><p>At last week’s Budget, the Government also provided £30 billion of support to the economy to deal with the crisis by investing in public services, increasing support for vulnerable people and providing business with tax reliefs and loans.</p>","Stratford-on-Avon","Nadhim Zahawi","29819","2020-03-19T17:04:44.71Z","http://data.parliament.uk/resources/1185335/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Small Businesses: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what compensation he plans to make available to small businesses for loss of revenue as a result of government-imposed restrictions in relation to covid-19; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","29820"
"http://data.parliament.uk/resources/1185381","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is well prepared for this type of outbreak. We will continue to take all necessary precautions, such as engaging with key industry partners and employer organisations, to understand the potential effect of Covid-19 on workers and to discuss their preparedness planning. The Secretary of State is frequently communicating with Business Representative Organisations and businesses, including the Association of British Insurers, to gain intelligence on Covid-19’s impacts and share the latest guidance and information with them.</p><p> </p><p>On 17 March, the Government announced unprecedented support for businesses and workers to protect against the economic emergency caused by Covid-19. This includes unlimited loans and guarantees to support firms and help them manage their cashflows through this period. The Government will also make an initial £330 billion of guarantees available – equivalent to 15% of UK GDP.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-19T17:09:39.827Z","http://data.parliament.uk/resources/1185381/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Insurance Companies: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the insurance sector on extending compensation for individuals affected by covid-19-related cancellations not covered by their insurance policy.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","30084"
