"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758698","Foreign and Commonwealth Office","false","2017-09-12","<p>The British Ambassador to Saudi Arabia discussed the operation in Awamiyah with Saudi authorities on 26 July, including measures to guard against civilian casualties. We continue to monitor the situation.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:21:40.35Z","http://data.parliament.uk/resources/758698/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Saudi Arabia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the shelling of Awamiyah, Saudi Arabia; what representations he has made to the Saudi Government on that matter; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9319"
"http://data.parliament.uk/resources/758701","Foreign and Commonwealth Office","false","2017-09-12","<p>I refer to my answer of 20 July (PQ 4676): we welcome the agreement on 15 June of a Presidential Statement, sponsored by the UK as penholder, which called upon the parties to the conflict to agree the modalities for a ceasefire, take steps to address the humanitarian crisis, and restart political talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:26:58.737Z","http://data.parliament.uk/resources/758701/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Yemen: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Matthew Rycroft, the UK's Permanent Ambassador to the UN, on a new UN Security Council resolution on Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9453"
"http://data.parliament.uk/resources/758261","Department for International Development","false","2017-09-11","<p>The UK is supporting people in Lebanon by meeting the most urgent humanitarian needs of Syrian refugees and vulnerable host communities, investing in job opportunities and providing quality education to children in Lebanon. Since the start of the Syria crisis, DFID has provided nearly half a million cash grants and vouchers to vulnerable people to meet their basic needs, expanded the Lebanese education system to reach almost 300,000 Syrian children, and improved infrastructure and services in 51 of the most conflict-prone municipalities. We also supported approximately 13,000 individuals in Lebanon through livelihoods projects and support to cooperatives, created 1,300 new jobs and provided sustainable access to clean water and/or sanitation to over 900,000 people.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:57:32.027Z","http://data.parliament.uk/resources/758261/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Syrian refugees in Lebanon.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9028"
"http://data.parliament.uk/resources/758262","Department for International Development","false","2017-09-11","<p>The UN co-ordinates the activities of humanitarian actors in Lebanon, including faith-based organisations, in support of the Lebanon Crisis Response Plan, which is a strategic and operational framework agreed by the Government of Lebanon. We encourage all organisations, including church-based initiatives, to ensure any support they provide is coordinated through these appropriate frameworks to ensure the most vulnerable receive the support they need.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:58:24.173Z","http://data.parliament.uk/resources/758262/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of church-based initiatives in Lebanon in supporting Syrian refugees.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9029"
"http://data.parliament.uk/resources/758263","Department for International Development","false","2017-09-11","<p>As of 30 June 2017, 1,001,051 Syrian refugees were registered with UN High Commissioner for Refugees in Lebanon; the Lebanon Crisis Response Plan, agreed between the Government of Lebanon and the UN states that, as not all refugees are registered, the total could be as high as 1.5 million.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:56:55.94Z","http://data.parliament.uk/resources/758263/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of Syrian refugees in Lebanon.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9027"
"http://data.parliament.uk/resources/758266","Department for International Development","false","2017-09-12","<p>The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in Rakhine State. We have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. In the current context access to the worst affected populations is seriously constrained. We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. DFID has also committed £10.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:46:56.047Z","http://data.parliament.uk/resources/758266/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that sufficient food and medical assistance is being provided to the displaced civilians of Rakine State.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","9048"
"http://data.parliament.uk/resources/758268","Department for International Development","false","2017-09-11","<p>In 2015/16 DFID provided £90m in direct assistance to Yemen; in 2016/17 £112m; and in 2017/18 we are providing £139m. On top of this DFID also provides support to Yemen through our global programmes and through our multilateral contributions.</p><p>Our contribution this year makes us the second-largest donor to the UN’s 2017 Yemen Appeal and the third-largest humanitarian donor to Yemen overall. At the same time, the UK continues to play a leading role in lobbying for a political solution to the conflict, as well as pressing the international community to step up their own contributions to Yemen.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:57:56.043Z","http://data.parliament.uk/resources/758268/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much overseas development aid the Government has provided to Yemen since 2015.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","9282"
"http://data.parliament.uk/resources/757433","Foreign and Commonwealth Office","false","2017-09-12","<p>The UK Government regularly raises a range of issues with Qatar. The most recent discussion about the Muslim Brotherhood was by senior officials on 7 June.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:25:21.807Z","http://data.parliament.uk/resources/757433/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Qatar: Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Qatar on the funding of the Muslim Brotherhood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8471"
"http://data.parliament.uk/resources/757435","Foreign and Commonwealth Office","false","2017-09-12","<p>The UK Government firmly believes corruption is at the heart of many of the world’s problems and we support Egyptian Government efforts to counter corruption. The UK is actively engaged with the World Bank’s Country Partnership Framework for Egypt, whose interventions will assist in reducing corruption in the country.</p><p>The UK continues to hold a number of assets belonging to persons identified as responsible for misappropriation of Egyptian state funds under the 2011 EU sanctions regime, and we will continue to support anti-corruption efforts in Egypt.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:38:15.277Z","http://data.parliament.uk/resources/757435/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Egypt: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on allegations of corruption in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8473"
"http://data.parliament.uk/resources/757439","Foreign and Commonwealth Office","false","2017-09-12","<p>Our Ambassador in Tehran raises the cases of our British/Iranian dual national detainees, including Mr Kamal Foroughi, at every opportunity as part of his regular discussions with the Iranian Government. This happened most recently on 30 August. I also raised the cases of our dual national detainees with the Iranian Foreign Minister and Deputy Foreign Minister when I visited Tehran on 5 August. While Iran does not recognise dual nationality and regards them as Iranian, we consider them British and will continue to raise these cases and request consular access.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:45:32.653Z","http://data.parliament.uk/resources/757439/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Kamal Foroughi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the UK Ambassador to Iran has had discussions with the Iranian Government on Kamal Foroughi since his appointment; and what recent progress has been made on securing his release.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8576"
