"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140826","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>The proportion of fly tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that are categorised as car boot sized is summarised in the table below. The detailed breakdown is only available from 2011/12.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2011/12</p></td><td><p>9%</p></td><td><p>49%</p></td><td><p>32%</p></td></tr><tr><td><p>2012/13</p></td><td><p>11%</p></td><td><p>40%</p></td><td><p>29%</p></td></tr><tr><td><p>2013/14</p></td><td><p>9%</p></td><td><p>34%</p></td><td><p>29%</p></td></tr><tr><td><p>2014/15</p></td><td><p>18%</p></td><td><p>29%</p></td><td><p>29%</p></td></tr><tr><td><p>2015/16</p></td><td><p>25%</p></td><td><p>36%</p></td><td><p>29%</p></td></tr><tr><td><p>2016/17</p></td><td><p>35%</p></td><td><p>32%</p></td><td><p>27%</p></td></tr><tr><td><p>2017/18</p></td><td><p>27%</p></td><td><p>21%</p></td><td><p>27%</p></td></tr></tbody></table><p> </p><p>*Barnsley, Doncaster, Rotherham and Sheffield</p><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a></p><p> </p><p>The main ‘household’ categories for fly tipping waste include ‘black bag – household’ and ‘other household waste’, which could include the results of house or shed clearances, old furniture, carpets and the waste from small scale DIY works. There are also separate categories for white goods, electrical items and green waste which may originate from household or commercial sources. It is not possible to distinguish the original source. Incidents for these are much lower than the other two household categories so for this purpose the figures below do relate just to ‘black bags – household’ and ‘other household’ incidents.</p><p> </p><p>The proportion of fly tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that contain household waste for these two main categories is summarised in the table below. The detailed breakdown is only available from 2012/13.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2012/13</p></td><td><p>71%</p></td><td><p>80%</p></td><td><p>67%</p></td></tr><tr><td><p>2013/14</p></td><td><p>66%</p></td><td><p>76%</p></td><td><p>66%</p></td></tr><tr><td><p>2014/15</p></td><td><p>66%</p></td><td><p>67%</p></td><td><p>66%</p></td></tr><tr><td><p>2015/16</p></td><td><p>78%</p></td><td><p>72%</p></td><td><p>67%</p></td></tr><tr><td><p>2016/17</p></td><td><p>77%</p></td><td><p>69%</p></td><td><p>67%</p></td></tr><tr><td><p>2017/18</p></td><td><p>70%</p></td><td><p>62%</p></td><td><p>66%</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","280373","2019-07-30T14:26:46.167Z","http://data.parliament.uk/resources/1140826/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the proportion of fly-tipping incidents that were categorised as car boot sized in (a) Barnsley, (b) South Yorkshire and (c) England in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","280371"
"http://data.parliament.uk/resources/1140827","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>The proportion of fly-tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that are categorised as small van load is summarised in the table below. The detailed breakdown is only available from 2011/12.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2011/12</p></td><td><p>44%</p></td><td><p>29%</p></td><td><p>32%</p></td></tr><tr><td><p>2012/13</p></td><td><p>42%</p></td><td><p>30%</p></td><td><p>31%</p></td></tr><tr><td><p>2013/14</p></td><td><p>44%</p></td><td><p>34%</p></td><td><p>33%</p></td></tr><tr><td><p>2014/15</p></td><td><p>33%</p></td><td><p>33%</p></td><td><p>31%</p></td></tr><tr><td><p>2015/16</p></td><td><p>39%</p></td><td><p>28%</p></td><td><p>33%</p></td></tr><tr><td><p>2016/17</p></td><td><p>39%</p></td><td><p>33%</p></td><td><p>33%</p></td></tr><tr><td><p>2017/18</p></td><td><p>40%</p></td><td><p>40%</p></td><td><p>32%</p></td></tr></tbody></table><p> </p><p>*Barnsley, Doncaster, Rotherham and Sheffield</p><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:40:02.23Z","http://data.parliament.uk/resources/1140827/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the proportion of fly-tipping incidents that were categorised as small van sized in (a) Barnsley, (b) South Yorkshire and (c) England in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","280372"
"http://data.parliament.uk/resources/1140828","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>The proportion of fly tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that are categorised as car boot sized is summarised in the table below. The detailed breakdown is only available from 2011/12.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2011/12</p></td><td><p>9%</p></td><td><p>49%</p></td><td><p>32%</p></td></tr><tr><td><p>2012/13</p></td><td><p>11%</p></td><td><p>40%</p></td><td><p>29%</p></td></tr><tr><td><p>2013/14</p></td><td><p>9%</p></td><td><p>34%</p></td><td><p>29%</p></td></tr><tr><td><p>2014/15</p></td><td><p>18%</p></td><td><p>29%</p></td><td><p>29%</p></td></tr><tr><td><p>2015/16</p></td><td><p>25%</p></td><td><p>36%</p></td><td><p>29%</p></td></tr><tr><td><p>2016/17</p></td><td><p>35%</p></td><td><p>32%</p></td><td><p>27%</p></td></tr><tr><td><p>2017/18</p></td><td><p>27%</p></td><td><p>21%</p></td><td><p>27%</p></td></tr></tbody></table><p> </p><p>*Barnsley, Doncaster, Rotherham and Sheffield</p><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a></p><p> </p><p>The main ‘household’ categories for fly tipping waste include ‘black bag – household’ and ‘other household waste’, which could include the results of house or shed clearances, old furniture, carpets and the waste from small scale DIY works. There are also separate categories for white goods, electrical items and green waste which may originate from household or commercial sources. It is not possible to distinguish the original source. Incidents for these are much lower than the other two household categories so for this purpose the figures below do relate just to ‘black bags – household’ and ‘other household’ incidents.</p><p> </p><p>The proportion of fly tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that contain household waste for these two main categories is summarised in the table below. The detailed breakdown is only available from 2012/13.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2012/13</p></td><td><p>71%</p></td><td><p>80%</p></td><td><p>67%</p></td></tr><tr><td><p>2013/14</p></td><td><p>66%</p></td><td><p>76%</p></td><td><p>66%</p></td></tr><tr><td><p>2014/15</p></td><td><p>66%</p></td><td><p>67%</p></td><td><p>66%</p></td></tr><tr><td><p>2015/16</p></td><td><p>78%</p></td><td><p>72%</p></td><td><p>67%</p></td></tr><tr><td><p>2016/17</p></td><td><p>77%</p></td><td><p>69%</p></td><td><p>67%</p></td></tr><tr><td><p>2017/18</p></td><td><p>70%</p></td><td><p>62%</p></td><td><p>66%</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","280371","2019-07-30T14:26:46.227Z","http://data.parliament.uk/resources/1140828/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the proportion of fly-tipping incidents that contained household waste in (a) Barnsley, (b) South Yorkshire and (c) England in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","280373"
"http://data.parliament.uk/resources/1140854","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>It is already a requirement for every dog in the UK to be identified by a microchip and its details to be recorded on a recognised database. This includes dogs imported from outside the UK. Defra will shortly be issuing a call for evidence on whether to introduce compulsory microchipping for all cats in England. Furthermore, all pets (cats, dogs and ferrets) entering Great Britain on approved routes have their microchip scanned and recorded by the carrier at the time of travel.</p><p> </p><p>We do not consider it necessary at this time to introduce an additional database along the lines proposed.</p><p> </p>","Richmond Park","Zac Goldsmith",,"2019-09-06T13:55:04.077Z","http://data.parliament.uk/resources/1140854/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Pets: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to create a centrally accessible database logging pets' microchip numbers and date of entry into the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280181"
"http://data.parliament.uk/resources/1140855","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>As with anyone who owns or keeps animals, rescue and rehoming centres are subject to the provisions of the Animal Welfare Act 2006 which means they must provide for the animals’ welfare needs and protect them from pain, injury and disease. During the consultation on whether to ban the third party selling of puppies and kittens, carried out last year, we included a question about whether rescue and rehoming centres should be regulated. We need to be confident of the benefits and the impacts of any regulations placed on rescue and rehoming centres, particularly on some of the smaller rescues. We will put forward legislative proposals at the earliest possible point, once we have fully consulted with the sector and understood the impact of any proposals.</p>","Richmond Park","Zac Goldsmith",,"2019-09-06T13:51:24.567Z","http://data.parliament.uk/resources/1140855/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Pets: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that all dog and cat rehoming centres are adequately regulated.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280182"
"http://data.parliament.uk/resources/1140862","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Domestic biodiversity policy is a devolved matter and the information provided relates to England only, except in relation to our international activity.</p><p>The 25 Year Environment Plan marks a step-change in ambition for wildlife and the natural environment internationally and in England. It sets out over two hundred actions to enhance the environment and has long-term goals for recovering nature.</p><p>We are already delivering the 25 Year Plan commitments. We are bringing forward the first Environment Bill in over 20 years with ambitious measures to address the biggest environmental priorities of our age: air quality, thriving plants and wildlife, mitigation and adaptation to climate change, and clean and plentiful water.</p><p>Agri-environment schemes provide financial incentives for farmers and land managers to look after the environment. We are developing a new Environmental Land Management scheme that will reward farmers and land managers for delivering environmental outcomes such as conserving and restoring habitats which will support our biodiversity goals.</p><p>We work with partners to support the recovery of threatened species and their habitats. For example, Natural England are working with landowners and conservation organisations on the Back from the Brink programme, which aims to put over 100 threatened species on the road to recovery by 2020.</p><p>At sea, we are expanding our protected areas. An ambitious third tranche of 41 Marine Conservation Zones were designated in May 2019.</p><p>Nature matters, but the ongoing decline in nature is a global problem that requires leadership and global action. Our Darwin Initiative programme funds projects to protect biodiversity and the natural environment in developing countries, with £10.3 million awarded in 2018/19. The UK Government is investing more than £36 million between 2014 and 2021 to counter the illegal wildlife trade and we are introducing one of the world’s toughest ivory bans.</p><p>The UK has committed to continuing its leading role in global biodiversity conservation, including calling for at least 30 per cent of the ocean to be in Marine Protected Areas by 2030 and negotiating hard to agree a global post-2020 framework under the Convention on Biological Diversity that is both ambitious and transformational.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:41:17.687Z","http://data.parliament.uk/resources/1140862/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to enhance biodiversity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280128"
"http://data.parliament.uk/resources/1140863","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>During 2018, badger culling operations in 32 areas of England were all successful in meeting their targets. According to Natural England’s chief scientist, the results show that industry-led badger culling continues to deliver the level of effectiveness required by the policy to be confident of achieving disease control benefits.</p><p> </p><p>Assessments of the effectiveness of badger culling are published annually on gov.uk at the following link: <a href="https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers" target="_blank">https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers</a></p>","Camborne and Redruth","George Eustice",,"2019-07-31T10:21:43.183Z","http://data.parliament.uk/resources/1140863/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effectiveness of the badger culling programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280129"
"http://data.parliament.uk/resources/1140864","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Since 1995 over £25 billion has been invested in improving sewage treatment and sewerage collection systems. This has achieved a 61% reduction in the amount of phosphorus and a 72% reduction in the amount of ammonia discharged to rivers. Bathing waters and rivers are cleaner than ever but there is still more to do. The recent deterioration in the environmental performance of the water industry, particularly in respect of pollution incidents is unacceptable. The Environment Agency (EA) expect the industry to minimise serious pollution incidents and approach a zero target by 2020.</p><p> </p><p>The EA has begun a new Improving Water Company Performance programme which will toughen regulation to encourage the companies to meet their environmental targets. The programme will include:</p><p> </p><ul><li><p>Enhancing the EA’s regulatory tools and approaches, including more inspections, increasing the number of in-depth audits and greater use of technology to remotely monitor operations twenty-four hours a day, seven days a week.</p></li><li><p>Maximising the use of enforcement and sanctions powers so they act as a powerful deterrent.</p></li></ul><ul><li><p>Updating the Environmental Performance Assessment targets for the 2021-2025 period to include a broader range of measures with tightened standards where appropriate.</p></li><li><p>Working with Ofwat to develop greater links between environmental performance and financial penalties and incentives.</p></li></ul><ul><li><p>Requiring water companies to produce root cause analysis reports for serious pollution incidents and to learn from them.</p></li><li><p>Requiring water companies to produce a pollution reduction plan signed off at CEO level which they will be accountable for.</p></li><li><p>Requesting that they proactively share good practice as an industry wide response to the problems we are facing</p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:43:20.51Z","http://data.parliament.uk/resources/1140864/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Sewage: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure water companies reduce the number of pollution incidents.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280130"
"http://data.parliament.uk/resources/1140882","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>According to analysis of HMRC Overseas Trade Statistics and Defra agricultural statistics, in 2018:</p><p> </p><p>UK lamb consumption - (A) imported from the EU = (a) 7%, (b) £53m, (c) 21 thousand tonnes and (B) imported from the rest of the world = (a) 26%, (b) £320m, (c) 76 thousand tonnes.</p><p> </p><p>UK beef consumption - (A) imported from the EU = (a) 30%, (b) £1.1bn, (c) 343 thousand tonnes and (B) imported from the rest of the world = (a) 2%, (b) £94m, (c) 22 thousand tonnes.</p><p> </p><p>UK pork consumption - (A) imported from the EU = (a) 55%, (b) £849m, (c) 792 thousand tonnes and (B) imported from the rest of the world = (a) 0.1%, (b) £3m, (c) 1 thousand tonnes.</p><p> </p><p>UK poultry consumption - (A) imported from the EU = (a) 25%, (b) £1.2bn, (c) 548 thousand tonnes and (B) imported from the rest of the world = (a) 2%, (b) £61m, (c) 36 thousand tonnes.</p>","Camborne and Redruth","George Eustice",,"2019-09-05T15:26:51.987Z","http://data.parliament.uk/resources/1140882/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Meat: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) proportion, (b) value and (c) volume of (i) lamb, (ii) beef, (iii) pork and (iv) chicken consumed in the UK is imported (A) from the EU and (B) from the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280389"
"http://data.parliament.uk/resources/1140884","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>We have not made an assessment of the effect that introducing paid permits for vans to access household waste and recycling centres has had on the level of (a) household and (b) commercial waste. Permit arrangements at household waste and recycling centres are a matter for local authority decision making.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-30T14:17:54.763Z","http://data.parliament.uk/resources/1140884/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Waste Disposal: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on the level of (a) household and (b) commercial waste taken to household waste recycling centres of local authorities introducing paid permits for vans to access those centres.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","280272"
