"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47830","HM Treasury","false","2014-04-23","<p>The Government is committed to supporting small and medium sized businesses and recognises their importance to the economy. Since 2010, the Government has introduced a number of schemes aimed at improving access to finance for businesses, including the creation of the British Business Bank and the introduction of the joint Government and Bank of England Funding for Lending Scheme.</p><p> </p><p>Decisions about whether to lend to specific individuals or businesses including the rate of interest charged, remain commercial decisions for banks and building societies.</p><p> </p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47830/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the average interest rate charged to small and medium-sized enterprises by United Kingdom banks.","false","Biography information for Lord Barnett","Lord Barnett","HL6772"
"http://data.parliament.uk/resources/47854","HM Treasury","false","2014-04-23","<p>Our plans for the future replacement of the Customs Handling of Import and Export Freight (CHIEF) system are that service levels and functionality should be equal to or better than those provided in the current system. This will be a requirement within the “Invitation to Tender” that HMRC issues in respect of the procurement process for a new import and export declaration processing system.</p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47854/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have any guarantee that the current levels of service and functionality provided by the Customs Handling of Import and Export Freight System are to be provided in any replacement system.","false","Biography information for Lord Lucas","Lord Lucas","HL6796"
"http://data.parliament.uk/resources/47744","HM Treasury","false","2014-04-23","<p> </p><p /> <p><strong>Changes to beer, cider and wine duty at Budget 2014 help support British pubs. The Government also supports the Scotch whisky industry for the unique role it plays in the UK economy. Freezing the duty on spirits supports the domestic market for the Scotch whisky industry and jobs in Scotland.</strong></p><p /> <p><strong> </strong></p><p /> <p><strong>The Government expects that there will be a small increase in alcohol consumption as a result of these changes to alcohol duty at Budget 2014 in both the on-trade – where alcohol is sold to be consumed on the premises (e.g. pubs, bars, restaurants) – and for the off-trade – where alcohol is sold to be consumed off the premises (e.g. supermarkets, off-licences). The tables below provide estimates of changes in consumption in both percentage and volume terms relative to the previous alcohol duty rates policy.</strong></p><p /> <p> </p><p /> <p><strong>Estimated change in consumption (%):</strong></p><p /><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>On-trade</strong></p></td><td><p>+0.7%</p></td><td><p>+0.8%</p></td><td><p>+0.8%</p></td><td><p>+0.8%</p></td><td><p>+0.9%</p></td></tr><tr><td><p><strong>Off-trade</strong></p></td><td><p>+0.9%</p></td><td><p>+0.9%</p></td><td><p>+0.9%</p></td><td><p>+0.9%</p></td><td><p>+1.0%</p></td></tr></tbody></table><p /> <p> </p><p /> <p><strong>Estimated change in consumption (thousand hectolitres of alcohol):</strong></p><p /> <p> </p><p /><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>On-trade</strong></p></td><td><p>+13</p></td><td><p>+13</p></td><td><p>+14</p></td><td><p>+15</p></td><td><p>+15</p></td></tr><tr><td><p><strong>Off-trade</strong></p></td><td><p>+28</p></td><td><p>+29</p></td><td><p>+30</p></td><td><p>+32</p></td><td><p>+33</p></td></tr></tbody></table><p /> <p> </p><p />","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47744/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-08","2","House of Lords","To ask Her Majesty's Government what changes they expect in alcohol consumption from on-trade and off-trade purchases respectively over the next five financial years, following the changes in alcohol duty announced in the Budget.","false","Biography information for Lord Avebury","Lord Avebury","HL6692"
"http://data.parliament.uk/resources/47745","HM Treasury","false","2014-04-23","<p>Cider made with at least 35 per cent fruit juice is treated as cider for duty purposes while cider made with less than 35 per cent fruit juice is treated as made wine for duty purposes. As not all cider makers publicly state the proportion of fruit juice in their cider, this question cannot be answered without breaching taxpayer confidentiality.</p><p> </p><p> </p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47745/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-08","2","House of Lords","To ask Her Majesty's Government whether the industrially produced white cider marketed under the labels Frosty Jack's, Diamond White, White Ace, White Star, White Strike, Three Hammers, Ice Dragon and White Magic respectively meet the minimum juice content required to qualify for lower rates of alcohol duty.","false","Biography information for Lord Avebury","Lord Avebury","HL6693"
"http://data.parliament.uk/resources/47755","HM Treasury","false","2014-04-23","<p>The Employment Allowance was introduced to promote both growth and employment, particularly among small businesses, and its success is heavily dependent on ensuring that businesses know whether they are eligible, which they can check by visiting <a href="https://www.gov.uk/employment-allowance" target="_blank">https://www.gov.uk/employment-allowance</a>. It is estimated to benefit UK employers by approximately £1.25bn for employers in 14/15.</p><p> </p><p>The Prime Minister's letter was distributed by HMRC and its contractors and targeted c1.7m current and potential employers most likely to benefit from the allowance.</p><p> </p><p>It cost approximately £430,000 including the cost of postage, which equates to 25 pence per letter and its distribution is consistent with the Government's wider awareness raising campaign ensuring that employers are aware of the allowance and check their eligibility. HMRC agreed to absorb the costs within its financial provision given HMRC's own responsibilities for delivering the Employment Allowance.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47755/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-08","2","House of Lords","To ask Her Majesty's Government who paid for the circular letter sent from 10 Downing Street in April to businesses in the United Kingdom, advertising the Employment Allowance relating to National Insurance contributions.","false","Biography information for Lord Haskel","Lord Haskel","HL6703"
"http://data.parliament.uk/resources/47761","HM Treasury","false","2014-04-23","<p>HM Treasury does not have a prescribed percentage for which a forecast overspend is tabled at the executive management board. Each month the board receives a summary of the forecast expenditure against budget and a commentary in which any significant forecast variances to individual budgets are described and explained.</p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47761/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in HM Treasury to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6709"
"http://data.parliament.uk/resources/47421","HM Treasury","false","2014-04-23","<p>The inclusion of shares admitted to trading on the Alternative Investment Market – or other SME markets – within ISAs does not affect their eligibility for other tax reliefs.</p><p><strong> </strong></p><p>Shareholdings in trading companies quoted on the Alternative Investment Market held for at least two years prior to death or lifetime transfer qualify for full business property relief and are therefore exempt from inheritance tax. Further information on business property relief can be found on the HMRC website:</p><p>http://www.hmrc.gov.uk/inheritancetax/pass-money-property/business-relief.htm</p><p> </p><p> </p><p> </p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47421/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-07","2","House of Lords","To ask Her Majesty's Government whether the proportion of an individual savings account comprised of qualifying shares quoted on the alternative investment market and held for two years is exempt from inheritance tax.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL6653"
"http://data.parliament.uk/resources/47440","HM Treasury","false","2014-04-23","<p>The first part of the question asks; <em>what are the areas covered by &quot;identifiable public expenditure&quot;</em></p><p>· The Country and Regional Analysis (CRA) is based upon the Total Expenditure on Services (TES) framework. Around 86 per cent of TES is identifiable expenditure, incurred for the benefit of individuals, enterprises or communities within particular regions (English regions plus Scotland, Wales and Northern Ireland). Examples include; health, education, social protection, transport and agriculture spending.</p><p>· The remaining 14 per of TES is deemed to be incurred on behalf of the UK as a whole, and as such is considered to be non-identifiable expenditure. Such examples include defence, overseas representation and tax collection.</p><p> </p><p>The CRA, as published in November 2013, can be used to provide country level splits of identifiable public expenditure on a total as well as per capita basis for the last five-years from 2008-09 to 2012-13.</p><p> </p><p>CRA data from the previous five years can be taken a year at a time from the latest and past editions of the Public Expenditure Statistical Analyses or <strong>PESA</strong> annual Command Paper.</p><p> </p><p><strong>Identifiable public expenditure per capita by country, taken from past and present editions of PESA, 2003-04 to 2007-08</strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>£ per capita</p></td></tr><tr><td rowspan="2"><p> </p></td><td><p><strong>2003-04</strong></p></td><td><p><strong>2004-05</strong></p></td><td><p><strong>2005-06</strong></p></td><td><p><strong>2006-07</strong></p></td><td><p><strong>2007-08</strong></p></td></tr><tr><td><p><strong>outturn</strong></p></td><td><p><strong>outturn</strong></p></td><td><p><strong>outturn</strong></p></td><td><p><strong>outturn</strong></p></td><td><p><strong>outturn</strong></p></td></tr><tr><td><p>England</p></td><td><p>6,011</p></td><td><p>6,424</p></td><td><p>6,772</p></td><td><p>7,015</p></td><td><p>7,397</p></td></tr><tr><td><p>Scotland</p></td><td><p>7,277</p></td><td><p>7,552</p></td><td><p>8,227</p></td><td><p>8,588</p></td><td><p>9,026</p></td></tr><tr><td><p>Wales</p></td><td><p>7,025</p></td><td><p>7,403</p></td><td><p>7,837</p></td><td><p>8,194</p></td><td><p>8,478</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>7,868</p></td><td><p>8,325</p></td><td><p>8,699</p></td><td><p>8,955</p></td><td><p>9,524</p></td></tr><tr><td><p><strong>UK identifiable expenditure</strong></p></td><td><p><strong>6,221</strong></p></td><td><p><strong>6,622</strong></p></td><td><p><strong>7,003</strong></p></td><td><p><strong>7,261</strong></p></td><td><p><strong>7,648</strong></p></td></tr></tbody></table><p><strong>Note: </strong>data taken from individual PESA publications covering the periods 2003-04 to 2007-08 should be viewed with caution when comparing across years. Between editions of PESA, a number of departments will have made revisions to country and regional allocation methodologies of several of their programmes.</p><p> </p><p><strong>Identifiable public expenditure per capita by country, taken from the 2013 CRA, 2008-09 to 2012-13</strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>£ per capita</p></td></tr><tr><td rowspan="2"><p> </p></td><td><p><strong>2008-09</strong></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p><strong>outturn</strong></p></td><td><p><strong>outturn</strong></p></td><td><p><strong>outturn</strong></p></td><td><p><strong>outturn</strong></p></td><td><p><strong>outturn</strong></p></td></tr><tr><td><p>England</p></td><td><p>7,911</p></td><td><p>8,498</p></td><td><p>8,508</p></td><td><p>8,368</p></td><td><p>8,529</p></td></tr><tr><td><p>Scotland</p></td><td><p>9,394</p></td><td><p>9,913</p></td><td><p>9,944</p></td><td><p>9,941</p></td><td><p>10,152</p></td></tr><tr><td><p>Wales</p></td><td><p>8,955</p></td><td><p>9,504</p></td><td><p>9,612</p></td><td><p>9,710</p></td><td><p>9,709</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>9,996</p></td><td><p>10,506</p></td><td><p>10,572</p></td><td><p>10,665</p></td><td><p>10,876</p></td></tr><tr><td><p><strong>UK identifiable expenditure</strong></p></td><td><p><strong>8,146</strong></p></td><td><p><strong>8,724</strong></p></td><td><p><strong>8,740</strong></p></td><td><p><strong>8,631</strong></p></td><td><p><strong>8,788</strong></p></td></tr></tbody></table><p> </p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47440/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-07","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Deighton on 2 April (WA 197–8), what are the areas covered by "identifiable public expenditure"; and, for each pound of identifiable public expenditure per capita in England, for each of the last ten years, how much was spent in (1) Wales, (2) Scotland, and (3) Northern Ireland.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL6672"
"http://data.parliament.uk/resources/47451","HM Treasury","false","2014-04-23","<p>The Government has not conducted any research into the public perception of current income tax regulations and branding.</p><p> </p><p>The Government believes it is unlikely that there would be current public appetite for a flat rate of income taxation.</p><p> </p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47451/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-07","2","House of Lords","To ask Her Majesty's Government whether they have conducted any research into the public perception of current income tax regulations and banding; and whether they consider that there is public appetite for a flat rate of income taxation.","false","Biography information for Lord Chidgey","Lord Chidgey","HL6683"
"http://data.parliament.uk/resources/47452","HM Treasury","false","2014-04-23","<p>The Government has not made an assessment of the impact on staffing levels at HM Revenue and Customs of the adoption of a flat rate of income taxation.</p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47452/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-07","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on staffing levels at HM Revenue and Customs of the adoption of a flat rate of income taxation.","false","Biography information for Lord Chidgey","Lord Chidgey","HL6684"
