"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89929","Foreign and Commonwealth Office","false","2014-09-15","<p>The discovery of a number of tunnels reaching Israel during Operation Protective Edge is deeply concerning. The UN implement a strict controls system with the Government of Israel for the import of construction materials for use in humanitarian projects in Gaza, in order to mitigate the risk of transfer of materials for use other than that intended. Given the recent conflict in Gaza which has left more than 108,000 people homeless, there is an urgent need for legitimate construction work in Gaza and we are talking to the UN and Israel to support a way forward that addresses Israel’s security concerns whilst meeting the clear humanitarian need.</p>",,"Baroness Anelay of St Johns","2014-09-15T11:24:08.4134675Z","http://data.parliament.uk/resources/89929/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Palestinians","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 29 July (HL1376), and in the light of the discovery of tunnels from Gaza into Israel, what assessment they have made of the measures put in place by the United Nations to avoid the diversion of materials imported into Gaza, in particular concrete, from humanitarian use.","false","Biography information for Baroness Deech",,"Baroness Deech","HL1771"
"http://data.parliament.uk/resources/89946","Foreign and Commonwealth Office","false","2014-09-15","<p>It is our assessment that British Christian and Jewish visitors to Turkey do have freedom to worship there. The Turkish government is continuing to improve protections for all religious minorities in Turkey and we welcome this.</p><p>We and our EU partners assess however that more needs to be done to entrench freedom of religion for all in Turkey and we will continue to encourage the Turkish authorities to make further progress, as part of our wider human rights dialogue.</p><p> </p>",,"Baroness Anelay of St Johns","2014-09-15T09:44:08.4200265Z","http://data.parliament.uk/resources/89946/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Turkey","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Popat on 11 August (HL1600), whether their assessment is that British Christian and Jewish visitors to Turkey do or do not have freedom of worship in those countries.","false","Biography information for Lord Patten",,"Lord Patten","HL1788"
"http://data.parliament.uk/resources/89947","Foreign and Commonwealth Office","false","2014-09-15","<p>Gibraltar forms part of the EU and the EU provisions on the free movement of workers, capital and services apply to Gibraltar. Spain is entitled to establish checks at the border with Gibraltar, but these checks must be proportionate and non-discriminatory in order to remain in compliance with EU law. Pursuant to its role as guardian of the EU treaties the European Commission has an important role to play in assessing whether Spain has complied with these EU law obligations. We have made consistently clear to the Commission that we believe Spain has breached EU law in this area and the Commission recently agreed that the checks giving rise to waiting several hours to cross the border were disproportionate.</p><p>Incursions by Spanish state vessels into British Gibraltar Territorial Waters raise issues under the international law of the sea rather than under EU law. The UK robustly defends its sovereignty over British Gibraltar Territorial Waters by challenging all unlawful incursions and by making formal protests to the Spanish government.</p>",,"Baroness Anelay of St Johns","2014-09-15T09:42:41.8004013Z","http://data.parliament.uk/resources/89947/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 30 July (HL1323), why they accept that the European Commission has a locus in the matter of the border between Spain and Gibraltar; and whether they consider that locus to apply to action by the European Commission concerning incursions into British Gibraltar territorial waters by Spanish vessels from Spanish territorial waters.","false","Biography information for Lord Patten",,"Lord Patten","HL1789"
"http://data.parliament.uk/resources/89948","Foreign and Commonwealth Office","false","2014-09-15","<p>We rely on the UN Mission in Iraq (UNAMI) for information about the situation at Camp Liberty, as they monitor the adherence by all parties to applicable human rights standards. On 31 August UNAMI reported that the provision of life support systems such as water, electricity and food continue to be well in excess of basic humanitarian standards.</p><p>There are no residents now at Camp Ashraf. The final group of residents were transferred to Camp Liberty on 11 September 2013.</p><p> </p>",,"Baroness Anelay of St Johns","2014-09-15T11:18:25.0482828Z","http://data.parliament.uk/resources/89948/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the latest situation in Camp Ashraf and Camp Liberty.","false","Biography information for Lord Clarke of Hampstead",,"Lord Clarke of Hampstead","HL1790"
"http://data.parliament.uk/resources/89949","Foreign and Commonwealth Office","false","2014-09-15","<p>Since the election of President Rouhani in 2013, we have been working to improve the UK-Iran relationship for the benefit of both countries. We intend, following Iran’s assurances that UK staff in Iran would be safe and able to carry out their functions, to reopen our Embassy in Tehran as soon as practical arrangements allow. A global diplomatic presence is a key component of UK foreign policy. Nevertheless, there will continue to be range of issues on which the UK and Iran disagree. Restored embassies will enable us to better understand these differences and to work more effectively to tackle them.</p><p>Along with our E3+3 partners, the UK remains committed to reaching a comprehensive nuclear agreement with Iran which ensures that their nuclear programme is exclusively peaceful. Failure to reach a settlement would lead to the re-imposition of sanctions suspended under the interim deal and consideration of further sanctions pressure.</p><p> </p>",,"Baroness Anelay of St Johns","2014-09-15T11:13:11.0289545Z","http://data.parliament.uk/resources/89949/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Iran","2","House of Lords","To ask Her Majesty’s Government whether they intend to review their relationship with the government of Iran, including considering firmer sanctions.","false","Biography information for Lord Clarke of Hampstead",,"Lord Clarke of Hampstead","HL1791"
"http://data.parliament.uk/resources/89955","Foreign and Commonwealth Office","false","2014-09-15","<p>The Government has taken note of the statement by the UN High Commissioner for Human Rights. We are clear that there must be meaningful investigations into possible violations of international humanitarian law by all sides, including those abuses committed by Hamas and other militant groups. We call on all parties to cooperate with the UN Commission of Inquiry, which must be balanced and impartial. We have not responded directly to the UN on this statement but we have commented publicly on a number of the issues raised in it. The UN Commission of Inquiry has yet to complete its work, so it would be wrong to pre-determine its findings.</p><p> </p>",,"Baroness Anelay of St Johns","2014-09-15T11:21:20.3835588Z","http://data.parliament.uk/resources/89955/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by the then United Nations High Commissioner for Human Rights, Navi Pillay, that "there seems to be a strong possibility that international law has been violated, in a manner that could amount to war crimes," by Israel in Gaza; and whether they have made any representations to the United Nations about that statement.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL1797"
"http://data.parliament.uk/resources/89972","Foreign and Commonwealth Office","false","2014-09-15","<p>According to UN figures, the number of Palestinian civilians killed as a result of Israel’s military action in Gaza was, by the time of the 26 August ceasefire, 1,462. 495 of them were children. The UN does not provide exact figures for the number of injured Palestinian civilians. However, it estimates that over 5,000 women, children and elderly Palestinians were injured.</p><p>According to Israeli government statistics, seven civilians in Israel were killed by rocket/mortar fire from militant groups in Gaza. Six of these were Israeli (including one child) and one was a Thai national. 126 were injured. Further casualties from Hamas rockets were thought to have been prevented by the Israeli Iron Dome system.</p><p> </p>",,"Baroness Anelay of St Johns","2014-09-15T11:12:11.4968567Z","http://data.parliament.uk/resources/89972/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Middle East","2","House of Lords","To ask Her Majesty’s Government how many Palestinian civilians, at the time of the latest ceasefire, had been (1) killed, and (2) injured, as a result of Israel’s military action in Gaza; how many of those casualties were children; and what were the comparable figures for Israeli civilian casualties from Palestinian military action in the same period.","false","Biography information for Lord Warner",,"Lord Warner","HL1814"
"http://data.parliament.uk/resources/89973","Foreign and Commonwealth Office","false","2014-09-15","<p>The Prime Minister, my right Hon. Friend the Member for Witney (Mr Cameron), has been clear on the UK’s recognition of Israel’s right to take proportionate action to defend itself and our condemnation of Hamas’s rocket attacks. We have consistently urged Israel to do everything possible to avoid civilian casualties, to exercise restraint, and to help find ways to bring this situation to an end. There must now be meaningful, effective and independent investigations into possible violations of international human rights law and international humanitarian law by all sides, including those abuses committed by Hamas and other militant groups. Both sides should cooperate with the Commission of Inquiry set up by the UN Human Rights Council, which must itself be independent and balanced in its approach.</p><p> </p>",,"Baroness Anelay of St Johns","2014-09-15T10:53:42.9428428Z","http://data.parliament.uk/resources/89973/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Middle East","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 30 July (HL1482), whether they now consider that the recent military action by Israel in Gaza is proportionate, as defined in the Joint Service Manual of the Law of Armed Conflict; and whether they will publish their assessment of the proportionality of that action.","false","Biography information for Lord Warner",,"Lord Warner","HL1815"
"http://data.parliament.uk/resources/89976","Foreign and Commonwealth Office","false","2014-09-15","<p>A durable ceasefire agreement will have to address the underlying causes of the conflict to bring an end to the cycle of violence. Avoiding a return to the status quo ante will require an agreement which: addresses Israel’s legitimate security concerns; allows the Palestinian Government under the leadership of President Abbas to resume control of Gaza to restore effective and accountable governance; and ensures the lifting of Israeli restrictions, to ease the suffering of ordinary Palestinians, and allows Gaza’s economy to grow.</p>",,"Baroness Anelay of St Johns","2014-09-15T10:52:40.7789863Z","http://data.parliament.uk/resources/89976/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Middle East","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 18 August (HL1710), whether they regard that the lifting of the Israeli blockade of Gaza is a requirement for avoiding "a return to the status quo ante" set out in that answer.","false","Biography information for Lord Warner",,"Lord Warner","HL1818"
"http://data.parliament.uk/resources/90071","Foreign and Commonwealth Office","false","2014-09-08","<p>We continue to support the Syrian moderate opposition who have previously shown themselves capable of pushing Islamic State of Iraq and the Levant (ISIL) back, and are at the forefront of the fight against them. The only sustainable solution to the crisis in Syria is through reaching a negotiated political transition by mutual consent, which would enable moderate Syrians to come together to counter ISIL, free from the attacks of the regime. We must stick to this fundamental principle, endorsed by the United Nations Security Council. To achieve this we are continuing to put pressure on the Assad regime and its international backers to engage in the political process and we are supporting the moderate opposition who will be a critical component of peace talks. The UK is delivering £30 million of non-lethal support this year to strengthen an inclusive moderate opposition as well as to bolster regional stability.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-08T15:10:22.1672123Z","http://data.parliament.uk/resources/90071/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support efforts to drive militants out from Islamic State-controlled areas of Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207714"
