"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717526","Leader of the House","false","2024-05-21","<p>As Leader of the House I am committed to providing time in the Chamber to the Backbench Business Committee in line with the requirements of Standing Orders and I would encourage the Hon. Member to apply for such a debate through the Committee on this occasion. The Hon. Member will appreciate that there is a significant amount of legislation planned in this session and there is, as always, pressure on the Government’s timetable.</p>","Portsmouth North","Penny Mordaunt",,"2024-05-21T07:59:24.223Z","http://data.parliament.uk/resources/1717526/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-05-13","Transport","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 22 April 2024 to Question 21019 on Transport, if she will make time for a debate on the National Transport Strategy.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","25838"
"http://data.parliament.uk/resources/1701726","Leader of the House","false","2024-04-25","<p>The regulation of All-Party Parliamentary Groups (APPGs) is a matter for Parliament. The Parliamentary Commissioner for Standards is responsible for monitoring the Register for APPGs and may investigate alleged breaches of the rules.</p>","Portsmouth North","Penny Mordaunt",,"2024-04-25T13:45:07.967Z","http://data.parliament.uk/resources/1701726/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-04-17","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the Leader of the House, what steps she is taking to ensure that secretariats of All-Party Parliamentary Groups do not pass sensitive information to foreign governments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","22281"
"http://data.parliament.uk/resources/1701357","Leader of the House","false","2024-04-24","<p>The Privy Council Office is part of the Cabinet Office. Some of the information requested is held centrally.</p><p>As far as data is centrally held, I refer the hon. Member to the Civil Service statistics for the Cabinet Office available at:<br><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a> and <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p>","Portsmouth North","Penny Mordaunt",,"2024-04-24T16:22:40.53Z","http://data.parliament.uk/resources/1701357/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-04-16","Privy Council: Termination of Employment","1","House of Commons","To ask the Leader of the House, how many Privy Council Office staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22035"
"http://data.parliament.uk/resources/1701504","Leader of the House","false","2024-04-24","<p>The Office of the Leader of the House of Commons is a business unit of the Cabinet Office and, as such, its administrative costs are part of the Cabinet Office’s wider administrative costs.</p><p>Information for 2022-23 can be found in the Cabinet Office Annual Report and Accounts 2022-23 (<a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2022-23" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2022-23</a>), copies of which are available in the Libraries of the House.</p><p>Information for the last financial year will be published in the Cabinet Office Annual Report and Accounts 2023-24 in due course.</p>","Portsmouth North","Penny Mordaunt","22081","2024-04-24T16:24:44.863Z","http://data.parliament.uk/resources/1701504/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-04-16","Leader of the House of Commons: Public Meetings","1","House of Commons","To ask the Leader of the House, what estimate she has made of the cost to the public purse of (a) transport, (b) venue hire and accommodation, (c) printed materials including backdrops, (d) security, (e) staffing, (f) filming and photography and (g) other costs of each public meeting since her appointment.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22079"
"http://data.parliament.uk/resources/1701508","Leader of the House","false","2024-04-24","<p>The Office of the Leader of the House of Commons is a business unit of the Cabinet Office and, as such, its administrative costs are part of the Cabinet Office’s wider administrative costs.</p><p>Information for 2022-23 can be found in the Cabinet Office Annual Report and Accounts 2022-23 (<a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2022-23" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2022-23</a>), copies of which are available in the Libraries of the House.</p><p>Information for the last financial year will be published in the Cabinet Office Annual Report and Accounts 2023-24 in due course.</p>","Portsmouth North","Penny Mordaunt","22079","2024-04-24T16:24:44.91Z","http://data.parliament.uk/resources/1701508/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-04-16","Leader of the House of Commons: Public Expenditure","1","House of Commons","To ask the Leader of the House, what the administration costs of her office were in each year since her appointment.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22081"
"http://data.parliament.uk/resources/1700883","Leader of the House","false","2024-04-24","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Some of the information requested is held centrally.</p><p>As far as data is centrally held, I refer the hon. Member to the Civil Service statistics for the Cabinet Office available at:<br><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a> and <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p>","Portsmouth North","Penny Mordaunt",,"2024-04-24T16:21:41.683Z","http://data.parliament.uk/resources/1700883/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-04-15","Leader of the House of Commons: Termination of Employment","1","House of Commons","To ask the Leader of the House, how many staff left her Office in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21694"
"http://data.parliament.uk/resources/1698635","Leader of the House","false","2024-04-15","<p>The Office of the Parliamentary Counsel’s drafting guidance was published on <a href="http://Gov.uk" target="_blank">GOV.UK</a> on 4th April 2024 (<a href="https://www.gov.uk/government/publications/drafting-bills-for-parliament" target="_blank">https://www.gov.uk/government/publications/drafting-bills-for-parliament</a>) and has also been deposited in the libraries of both Houses.</p>","Portsmouth North","Penny Mordaunt",,"2024-04-15T09:22:37.003Z","http://data.parliament.uk/resources/1698635/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-03-25","Legislative Drafting: Gender","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 15 March 2024 to Question 16442 on Legislative Drafting: Gender, when she plans to publish the further information for drafters on gendered language.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","20468"
"http://data.parliament.uk/resources/1692832","Leader of the House","false","2024-03-15","<p>The Office of the Parliamentary Counsel has updated its drafting guidance in general and, following the written statement, has further information for drafters on gendered language. This will be published on GOV.UK in due course.</p>","Portsmouth North","Penny Mordaunt",,"2024-03-15T10:53:45.053Z","http://data.parliament.uk/resources/1692832/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-02-29","Legislative Drafting: Gender","1","House of Commons","To ask the Leader of the House, with reference to the Answer of 19 June 2023 to Question 187222, on Legislative Drafting: Gender, whether the revised guidance has been completed; and whether she continues to plan to place it in the Libraries of both Houses and publish it on the gov.uk website.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","16442"
"http://data.parliament.uk/resources/1679684","Leader of the House","false","2024-01-11","<p>The Standing Orders provide for thirteen sitting Fridays per session. The House can agree, on a Government motion, to sit on additional Fridays when required. This is usually appropriate when the length of a session has been extended.</p><p>With the support of the Government, 24 Private Members’ Bills were passed in the last session, with only one additional Friday allocated. This is more than the 2021-22 session, which saw 13 Private Members’ Bills reach Royal Assent in thirteen sitting Fridays. This clearly demonstrates that sufficient support from across the House is more important in the successful passage of Private Members’ Bills than additional parliamentary time.</p>","Portsmouth North","Penny Mordaunt",,"2024-01-11T15:24:00.763Z","http://data.parliament.uk/resources/1679684/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-01-05","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if she will take steps to increase the amount of parliamentary time given to debate Private Members' Bills in the 2023-24 parliamentary session.","false","Biography information for Julian Knight","Solihull","Julian Knight","8006"
"http://data.parliament.uk/resources/1676290","Leader of the House","false","2023-12-14","<p>We do not routinely publish this data, as has been the case under successive administrations. All Business Units within the Cabinet Office have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK.</p>","Portsmouth North","Penny Mordaunt",,"2023-12-14T15:11:51.12Z","http://data.parliament.uk/resources/1676290/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-12-07","Leader of the House of Commons: Official Hospitality","1","House of Commons","To ask the Leader of the House, how much her office spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5744"
