"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718889","Home Office","false","2024-05-21","<p>The UK is exploring how best to support the medical needs of those in Gaza, including what options can be provided in the region.</p><p>It is ultimately at the discretion of the Israeli and Egyptian authorities who can cross the border.</p><p>The Home Office is not currently considering establishing a bespoke visa scheme for Palestinian children to receive critical medical treatment in the UK. There are provisions that allow a person to come to the UK for private medical treatment under Appendix V of the Immigration Rules. If the rules are not met, careful consideration will be given on whether a grant of leave outside of the rules would be appropriate.</p><p>Should applications be submitted from Palestinian children, who have secured permission from the Israeli and Egyptian authorities to exit Gaza, requiring specialist medical treatment they will be treated with the utmost seriousness. If that leads to the identification of specific cases in which a person would be better off making the long journey to the UK to undertake treatment, we will not rule out bringing them to British hospitals, as we have done in the past.</p>","Corby","Tom Pursglove","2024-05-21T15:04:35.497Z","http://data.parliament.uk/resources/1718889/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, if he will implement a visa scheme to enable Palestinian children to receive critical medical treatment in the UK.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26792"
"http://data.parliament.uk/resources/1717754","Department of Health and Social Care","false","2024-05-16","<p>The Government is committed to working with businesses to ensure that we create the conditions for a healthier nation, and we are implementing an ambitious programme of measures to tackle childhood obesity. On 1 October 2022, the Government introduced legislation to restrict the location of foods high in fat, salt, or sugar in shops and online.</p><p>On 1 October 2025, the volume price promotion restrictions will come into force, restricting volume price promotions such as three for two offers on less healthy products. The Government will simultaneously introduce a United Kingdom-wide 9:00pm television watershed for products high in fat, salt, or sugar, and a restriction of paid-for advertising of these products online, also on 1 October 2025. We continue to work with industry on the Food Data Transparency Partnership, to co-develop voluntary reporting requirements for food business to demonstrate the healthiness of their sales.</p><p>The Government, through its focus on prevention, is committed to improving the oral health of our young children through the Smile for Life programme, so that they have good habits by the time they start primary school.</p>","South Northamptonshire","Andrea Leadsom","2024-05-16T08:50:09.393Z","http://data.parliament.uk/resources/1717754/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-13","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to protect children from unhealthy food and drink marketing.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26014"
"http://data.parliament.uk/resources/1717755","Department for Education","false","2024-05-16","<p>The department has extended free school meal (FSM) support several times and to more groups of children than any other government over the past half a century. As a result, the greatest ever proportion of children are now receiving free lunches. Over one third of children are now eligible for FSM, compared to one in six in 2010.</p><p>However, a threshold must be set somewhere. The department believes that the current eligibility threshold level, which enables children in low-income households to benefit from FSM, while remaining affordable and deliverable for schools, is the correct decision.</p><p>The department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them.</p><p> </p>","East Hampshire","Damian Hinds","2024-05-16T15:24:45.44Z","http://data.parliament.uk/resources/1717755/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will lower the threshold for free school meals qualification.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26015"
"http://data.parliament.uk/resources/1717756","Department of Health and Social Care","false","2024-05-16","<p>Alcohol or drug dependence is rare in children and young people under the age of 18 years old, although they may be drinking problematically. Children may also experience second-hand harms of parental alcohol or drug dependence. The most effective and sustainable approach to reducing alcohol and drug harms in children is by giving them the best start in life, the best education possible, and keeping them safe, well, and happy.</p><p>Statutory guidance on relationships, sex, and health education requires all primary and secondary school pupils to be taught the key facts and risks of alcohol and drug use, as well as how to manage influences and pressure, and keep themselves healthy and safe. The Department has worked with the PSHE Association to develop the lesson plans on alcohol and is currently commissioning an update of the resources to be published later this year. Current resources are available at the following link:</p><p><a href="https://pshe-association.org.uk/drugeducation" target="_blank">https://pshe-association.org.uk/drugeducation</a></p><p>Through the cross-Government Drug Strategy, the Department has allocated £532 million of additional funding through to 2024/25, to support improvements in alcohol and drug treatment, including facilitating 5,000 more young people into age-appropriate treatment by 2024/25. Local authorities can also invest their allocation in options from a menu of interventions, some of which include strengthening the services available to children and families.</p><p>The Government also has an information and advice service called Talk to FRANK, which aims to reduce alcohol and drug use and its harms, by providing awareness to young people, parents, and concerned others. Further information is available at the following link:</p><p><a href="https://www.talktofrank.com/" target="_blank">https://www.talktofrank.com/</a></p>","South Northamptonshire","Andrea Leadsom","2024-05-16T10:57:46.117Z","http://data.parliament.uk/resources/1717756/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-13","Addictions: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support her Department is providing to children experiencing addiction issues.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26016"
"http://data.parliament.uk/resources/1717757","Department of Health and Social Care","false","2024-05-16","<p>The Every Mind Matters website and the National Health Service website both contain helpful advice for parents and carers of a child or young person with poor mental health. This includes signposting to a number of voluntary organisations offering support and information.</p><p>Family members of children with poor mental health, who feel they themselves need psychological support, should speak to their general practitioner, or can self-refer to NHS Talking Therapies online. Details are available on the NHS website.</p><p>In addition, NHS England is developing a new waiting time measure for children and their families and carers to start receiving community-based mental health care within four weeks of referral. NHS England began publishing this new data in 2023, to improve transparency and drive local accountability.</p>","Lewes","Maria Caulfield","2024-05-16T08:38:56.03Z","http://data.parliament.uk/resources/1717757/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-13","Mental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support her Department is providing to families of children with poor mental health.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26017"
"http://data.parliament.uk/resources/1717758","Department of Health and Social Care","false","2024-05-16","<p>Under the NHS Long Term Plan, local health systems have been tasked with delivering a comprehensive offer for zero to 25 year-olds to ensure young adults receive appropriate mental health support, regardless of their age or diagnostic profile.</p><p>Between the ages of 16 to 18 years old, young people are more susceptible to mental illness, undergoing physiological change and making important transitions in their lives. The structure of the National Health Service’s mental health services often creates gaps for young people undergoing the transition from children and young people’s mental health services to appropriate support, including adult mental health services. The new approach to young adult mental health services for people aged 18 to 25 years old will better support the transition to adulthood.</p>","Lewes","Maria Caulfield","2024-05-16T08:55:13.49Z","http://data.parliament.uk/resources/1717758/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of transitioning from CAMHS to adult mental health services on the support provided to young people.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26018"
"http://data.parliament.uk/resources/1716559","Department for Education","false","2024-05-14","<p>A world-class education system that works for everyone is the surest way to ensure that all children and young people can reach their potential. The department has high expectations for all pupils. The department does not design education policy to target certain groups of pupils based on ethnicity, but instead is focused on improving outcomes for all children. For all children to reach their potential they need an ambitious, knowledge-rich curriculum, taught by great teachers in schools with high expectations and good pupil behaviour.</p><p> </p><p>One of the most significant factors affecting pupil attainment, which cuts across all ethnicities, is economic disadvantage. That is why the department has continued to provide pupil premium funding which will rise to over £2.9 billion in 2024/25. Pupil premium per pupil rates will have increased by 10% over the three years from 2021/22 to 2024/25. ​This increase will ensure that this targeted funding continues to help schools to support the educational outcomes of disadvantaged pupils.</p><p> </p><p>In 2024/25, the national funding formula (NFF) will allocate £7.8 billion (17.8% of all funding allocated by the NFF) through additional needs factors based on deprivation, low prior attainment, English as an additional language and mobility.</p><p> </p><p>The department recognises the issues faced by Romani Gypsy, Roma and Irish Traveller children and young people and how schools and others can make a positive difference. While some pupils from Gypsy, Roma and Traveller backgrounds can, and do, perform well at school, as a group their attainment and attendance at school is particularly low at every key stage of education.</p><p> </p><p>The department will continue to work to deliver reforms, to ensure all children and young people are able to reach their potential and experience the transformative effect of a high-quality education and continue to support schools and leaders to respond to the needs of their schools and communities.</p><p> </p>","East Hampshire","Damian Hinds","2024-05-14T13:55:23.583Z","http://data.parliament.uk/resources/1716559/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-08","Education: Travellers","1","House of Commons","To ask the Secretary of State for Education, what recent steps her Department has taken to help improve the educational attainment rate of Romani Gypsy, Roma and Irish traveller children.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","25396"
"http://data.parliament.uk/resources/1716561","Department for Education","false","2024-05-14","<p>There is no legal requirement on schools to record and report incidents of bullying and there never has been. Schools should develop their own approaches for monitoring bullying and exercise their own judgement as to what will work best for their pupils.</p><p> </p><p>All schools are legally required to have a behaviour policy with measures to prevent all forms of bullying. They have the freedom to develop their own anti-bullying strategies appropriate to their environment and are held to account by Ofsted.</p><p> </p><p>In July 2017, the department updated its advice for schools, which outlines schools’ responsibilities to support children who are bullied. The advice makes clear that schools should make appropriate provision for a bullied child's social, emotional and mental health needs. This advice is available here: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p> </p><p>The department provided over £3 million of funding, between 10 August 2021 and 31 March 2024, to five anti-bullying organisations to support schools to tackle bullying. This included projects targeting bullying of particular groups, such as those who are victims of hate related bullying.</p>","Wantage","David Johnston","2024-05-14T14:20:07.807Z","http://data.parliament.uk/resources/1716561/answer","Biography information for David Johnston","60","Education","Education","2024-05-08","Schools: Bullying","1","House of Commons","To ask the Secretary of State for Education, how many incidents of ethnicity-based bullying within schools were reported to her Department in the last 12 months; and what steps her Department is taking to help tackle such incidents.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","25397"
"http://data.parliament.uk/resources/1716562","Home Office","false","2024-05-14","<p>The Home Office routinely monitors levels of compliance for individuals who are required to report as a condition of their bail. We have a range of interventions available to us to maintain contact, including face to face reporting, contact by telephone, digital reporting and notifications from the accommodation providers where they reside.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-14T15:31:42.737Z","http://data.parliament.uk/resources/1716562/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-08","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of the commencement of detention operations undertaken by his Department following the passage of the Safety of Rwanda (Asylum and Immigration) Act 2024 on levels of contact with people whose asylum claims have been deemed inadmissible.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","25398"
"http://data.parliament.uk/resources/1716563","Home Office","false","2024-05-14","<p>The Home Office takes the welfare and safety of people in its care very seriously and we are committed to ensuring the proper protection and treatment of vulnerable people in detention.</p><p>The Home Office recognises that some groups of people can be at particular risk of harm in immigration detention. This is the basis of the Adults at Risk in Immigration Detention policy. In accordance with the policy, people considered to be vulnerable, including those suffering from serious mental health conditions and victims of torture, are detained only when the risk factors in their case are outweighed by the immigration considerations.</p><p>People entering detention have a medical screening undertaken by a nurse within two hours of their arrival at an Immigration Removal Centre (IRC) which seeks to identify any immediate or long-term healthcare risks. Subject to them providing consent, everyone detained in an IRC is also given an appointment with a doctor for a physical and mental examination which takes place within 24 hours of their arrival at the IRC.</p><p>Everyone in detention also has access to a complete range of medical care throughout their period in an IRC including primary care, dentistry, substance misuse treatment services, mental health care and welfare services. Depending on the outcomes of the reception screening and the doctor’s appointment, clinical pathways into other healthcare services such as mental health or welfare services may be initiated.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-14T14:38:49.8Z","http://data.parliament.uk/resources/1716563/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-08","Asylum: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of detaining asylum seekers that have experienced torture on their mental health.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","25399"
