"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828575","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The most recent assessment of local authorities’ relative needs and resources took place in 2013-14 alongside the introduction of the 50 per cent business rates retention system. The demand for local services was assessed through funding formulas which took into account the relative cost of delivering services across the country, including London.</p><p>The costs of providing comparable services differ between areas partly because of their differing characteristics (such as numbers of elderly people, or lengths of road) and partly because of differences in the costs of inputs which local authorities need to buy. An area cost adjustment is included in the current assessment to allow for the latter of these differences, and reflects two sources of differences in costs between areas: differences in labour costs; and differences in business rates paid on local authority premises.</p><p>At present the Government is carrying out a fair funding review of local authorities’ relative needs and resources, and we are working closely with the Local Government Association and representatives from across local government to ensure that we consider all the issues that impact on authorities’ relative need to spend on services and their capacity to fund these from local resources.</p><p>Amongst the issues we will consider are the impact of geographical factors such as area-related costs and rurality, and how to account for these within a new methodology.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T13:58:05.26Z","http://data.parliament.uk/resources/828575/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Local Government Services: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what account his Department takes of the relatively high cost of delivering local services in London in determining the local government finance settlement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","124247"
"http://data.parliament.uk/resources/825571","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The most recent assessment of local authorities’ relative needs and resources took place in 2013-14 alongside the introduction of the 50 per cent business rates retention system. At this point the demand for local services was assessed through funding formulae that used projected local population in 2013, as well as the relative needs of those populations including factors such as deprivation.</p><p>At present the Government is carrying out a fair funding review of local authorities’ relative needs and resources, and we are working closely with the Local Government Association and representatives from across local government to ensure that we consider all the issues that impact on authorities’ relative need to spend on services and their capacity to fund these from local resources.</p><p>Amongst the issues we will consider are the impact of population growth, deprivation, as well as specific geographical factors such as rurality and area-related costs.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-23T14:05:32.883Z","http://data.parliament.uk/resources/825571/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Local Government Finance: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what account is taken by his Department of trends in population growth when determining the local government finance settlement in London.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","123705"
"http://data.parliament.uk/resources/821528","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The pay and benefits of directors of the pool operating companies established to manage local government pension scheme assets are a matter for the participating funds as shareholders. However the Government expects that publicly-owned pool operating companies will provide full disclosure of directors’ remuneration in their annual reports.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-17T16:58:17.72Z","http://data.parliament.uk/resources/821528/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Local Government Pension Scheme: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government  if he will publish the (a) pay and (b) other benefits of the (i) chair, (ii) vice chair, (iii) non-executive and (i) executive directors of each Local Government Pension Scheme pool.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122446"
"http://data.parliament.uk/resources/821525","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The Government 's expectations for the minimum threshold for the pooling assets under the local government pension scheme, and a summary of the evidence taken into account when setting that threshold, are set out in the 'Local Government Pension Scheme: Investment reform criteria and guidance' (November 2015).</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-17T16:59:07.59Z","http://data.parliament.uk/resources/821525/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the evidence used to calculate the minimum threshold for pooling assets under the local government pension scheme.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122443"
"http://data.parliament.uk/resources/821527","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The final proposals for the development of the pools in July 2016 estimated set up costs excluding transition of assets of around £20 million, and initial running costs of around £11 million per annum, in order to achieve estimated total net savings of £1-2 billion by 2033. The costs of establishing each pool in the local government pension scheme, and future costs, will be met by the participating funds and will be published in the annual reports of the pools.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-17T16:56:18.757Z","http://data.parliament.uk/resources/821527/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government what the cost to the public purse of establishing each local government pension scheme pool has been to date; and what costs to the public purse his Department has forecast for each local government pension scheme pool in each year until 2020.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122445"
"http://data.parliament.uk/resources/821529","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>Ministers and officials meet regularly with representatives of Northamptonshire County Council, and all councils, across the full range of policy areas covered by the department.</p><p>In relation to the financial position of the Council, officials have had monthly phone calls with Council officers, and the Secretary of State met with the Leader of the Council most recently on 12 October 2017.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-22T17:07:31.147Z","http://data.parliament.uk/resources/821529/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings held by (a) Ministers of his Department and (b) officials of his Department have had with representatives from Northamptonshire County Council from 1 January 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122447"
"http://data.parliament.uk/resources/819094","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The Ministry of Housing, Communities and Local Government has not issued guidance on promoting council tax reduction specifically to the Money Advice Service. However, we have issued guidance on good practice in the collection of council tax arrears to local authorities advising them to publicise details of where to go for help and advice. This includes signposting residents to free to use debt advisers. A copy of the guidance is at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-30T15:43:18.293Z","http://data.parliament.uk/resources/819094/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 January 2018 to Question 121091, what guidance his Department has issued to the Money Advice Service on the promotion of the availability of Council Tax Relief within the help with regular bills section of that Service's Money Manager; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121771"
"http://data.parliament.uk/resources/819107","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The manifesto committed the Government to bring forward a new integration strategy, which will include proposals to teach more people to speak English. We are working closely with other government Departments, including the Department for Education, in preparing the integration strategy, which we will publish for consultation shortly.</p>","Richmond (Yorks)","Rishi Sunak","121558","2018-01-16T17:57:30.06Z","http://data.parliament.uk/resources/819107/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","English Language: Education","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Casey Report of December 2016, what plans the Government has to improve the provision of English as a second language courses.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","121784"
"http://data.parliament.uk/resources/818761","Department for Communities and Local Government","false","2018-01-16","<p>The Government recognises the important role that councils play in helping to provide local community services such as Local Welfare Assistance schemes, and local authorities in England will have access to more than £200 billion to deliver these services between 2015/16 and 2019/20.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T10:36:12.16Z","http://data.parliament.uk/resources/818761/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2018-01-08","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121525"
"http://data.parliament.uk/resources/224507","Leader of the House","false","2015-03-05","<p>On 16 December 2014, the Government published 'the Implications of Devolution for England' covering proposals on decentralisation within England and proposals on English Votes on English Laws. Whichever option is ultimately decided upon must be clear, decisive and effective in producing fairness for the whole United Kingdom. In the absence of an agreed Government position, I am unable to speculate on the potential effects of any proposal.</p>","Richmond (Yorks)","Mr William Hague","225800","2015-03-05T13:48:48.627Z","http://data.parliament.uk/resources/224507/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-03-02","Out of Area Treatment","1","House of Commons","To ask the Leader of the House, what plans the Government has to facilitate Wales and England cross-border health policy debate after his proposals for English votes for English laws have been implemented.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","225799"
