"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543813","Cabinet Office","false","2022-11-29","<p>The hospital being built in Hangzhou, China, referred to in Baroness Neville-Rolfe’s correspondence of 9 November, has neither the relevant licences nor capability to perform organ transplants of any kind, and there are no plans to apply for such licences.</p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2022-11-29T15:02:07.107Z",,"http://data.parliament.uk/resources/1543813/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543813/answer",,,"http://data.parliament.uk/resources/1543813/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Hospitals: China","2","House of Lords","To ask His Majesty's Government, further to the letter from Baroness Neville-Rolfe on 9 November regarding the hospital being built in Hangzhou, China, by the International Hospital Group, whether it will include organ transplantation facilities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3574"
"http://data.parliament.uk/resources/1543848","Cabinet Office","true","2022-11-29","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Noble Lord’s Parliamentary Question: HL3614 is attached.</p><p> </p>",,"Baroness Neville-Rolfe","2022-11-29T15:03:00.233Z","2022-12-06T16:00:55.953Z","http://data.parliament.uk/resources/1543848/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer","UKSA_Response_to_PQHL3614.pdf","UKSA Response to PQHL3614","http://data.parliament.uk/resources/1543848/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer/previousversion/37961","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer/previousversion/37961","UKSA_Response_to_PQHL3614 (1).pdf","Victims of Abuse","53","Cabinet Office","Cabinet Office","2022-11-21","Abuse: Older People","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of people aged over 65 who were victims of (1) physical, (2) psychological, and (2) sexual, abuse for the most recent year for which figures are available.","false","Biography information for Lord Patten",,"Lord Patten","HL3614"
"http://data.parliament.uk/resources/1543860","Cabinet Office","false","2022-11-29","<p>His Majesty's Government regularly engages with the Chair of the Intelligence and Security Committee of Parliament, and with the Committee as a whole. Details of formal interactions with the Government are published in the Committee's Annual Reports, which are publicly available on the Committee's website.</p><p>The Government values the work of the Committee, and understands the importance of regular engagement as part of an effective oversight relationship.</p><p> </p>",,"Baroness Neville-Rolfe","2022-11-29T14:57:48.49Z",,"http://data.parliament.uk/resources/1543860/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543860/answer",,,"http://data.parliament.uk/resources/1543860/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Intelligence and Security Committee","2","House of Lords","To ask His Majesty's Government what formal discussions they have had with (1) the Chair of the Intelligence and Security Committee of Parliament, and (2) the Committee as a whole, since June 2016.","false","Biography information for Lord Tyrie",,"Lord Tyrie","HL3627"
"http://data.parliament.uk/resources/1543869","Cabinet Office","false","2022-11-29","<p>I had an introductory meeting with the Public Sector Fraud Authority (PSFA) on 31 October. We discussed how the PSFA is providing expert support to departments and public bodies about the fraud risks and threats they face, and its progress towards delivering £180m of identified fraud benefits within its first year.</p><p><strong> </strong></p>","Horsham","Jeremy Quin","2022-11-29T15:49:51.67Z",,"http://data.parliament.uk/resources/1543869/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543869/answer",,,"http://data.parliament.uk/resources/1543869/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has with the Public Sector Fraud Authority on protecting the public purse by reducing fraud.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","92227"
"http://data.parliament.uk/resources/1543872","Cabinet Office","true","2022-11-29","<p>The Prime Minister has appointed Adam Tolley KC to conduct an independent investigation into formal complaints which have been made about the conduct of the Rt Hon Dominic Raab MP, the Deputy Prime Minister, Lord Chancellor and Secretary of State for Justice.</p><p>The Terms of Reference for the investigation have been published on gov.uk. [<a href="https://www.gov.uk/government/publications/terms-of-reference-investigation-into-formal-complaints/terms-of-reference-for-the-investigation-into-formal-complaints-about-the-conduct-of-the-deputy-prime-minister-html" target="_blank">https://www.gov.uk/government/publications/terms-of-reference-investigation-into-formal-complaints/terms-of-reference-for-the-investigation-into-formal-complaints-about-the-conduct-of-the-deputy-prime-minister-html</a>]</p><p><ins class="ministerial">Following the establishment of the independent investigation, and the Cabinet Office receiving a further formal complaint relating to Mr Raab's conduct at the Department for Exiting the European Union, the Prime Minister has additionally asked the investigator to establish the specific facts surrounding this complaint, in line with the Terms of Reference for the existing investigation. </ins></p>","Horsham","Jeremy Quin","2022-11-29T08:58:40.913Z","2022-12-01T10:43:09.877Z","http://data.parliament.uk/resources/1543872/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543872/answer",,,"http://data.parliament.uk/resources/1543872/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1543872/answer/previousversion/37839","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543872/answer/previousversion/37839",,,"53","Cabinet Office","Cabinet Office","2022-11-21","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department received any complaints regarding the former Secretary of State for Exiting the European Union's conduct between July and November 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","92230"
"http://data.parliament.uk/resources/1543908","Cabinet Office","false","2022-11-25","<p>Edenred is a cross-government supplier procured through fair and open competition via the Crown Commercial Service procurement frameworks.</p><p>The Cabinet Office currently has one contract with Edenred which acts as a benefits hub for our employees. The current value of the contract is £1,960,000; however, a proportion of this money is an initial outlay from the Cabinet Office which will be returned to the public purse through contribution which will be made to the two employee salary sacrifice schemes (cycle to work and childcare vouchers).</p><p><strong><p><p></strong></p>","Horsham","Jeremy Quin","2022-11-25T11:35:39.317Z",,"http://data.parliament.uk/resources/1543908/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543908/answer",,,"http://data.parliament.uk/resources/1543908/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Cabinet Office: Edenred","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts the Cabinet Office currently hold with Edenred; and what the total cost to the public purse of those contracts is.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","92287"
"http://data.parliament.uk/resources/1543920","Cabinet Office","false","2022-11-29","<p>There are 4,427 Trade Union representatives across the civil service. Trade union representatives have a statutory right to reasonable unpaid time off to carry out trade union activities. Facility time in the Civil Service as of the most recently reported annual data cost approximately £10 million.</p><p> </p>","Horsham","Jeremy Quin","2022-11-29T16:44:16.283Z",,"http://data.parliament.uk/resources/1543920/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543920/answer",,,"http://data.parliament.uk/resources/1543920/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Civil Servants: Trade Unions","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants are entitled to leave for (a) trade union and (b) activities; what assessment he has made of the total value of facilities provided to trade unions; and what estimate he has made of the total cost to the public purse of facility time.","false","Biography information for Priti Patel","Witham","Priti Patel","92191"
"http://data.parliament.uk/resources/1543932","Cabinet Office","false","2022-11-24","<p>The Enforcement Unit is currently being designed by experts within the Public Sector Fraud Authority (PSFA) and across government. The design phase will be completed by the end of April 2023 and it will be operational by the end of the 2023/24 financial year. It will have the ability to conduct investigations and enforcement recovery activity on a targeted basis across departments and public bodies to pursue those who seek to defraud vital public services.</p><p> </p>","Horsham","Jeremy Quin","2022-11-24T11:58:29.203Z",,"http://data.parliament.uk/resources/1543932/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543932/answer",,,"http://data.parliament.uk/resources/1543932/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Public Sector Fraud Authority","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Public Sector Fraud Authority Enforcement Unit has been established.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","92232"
"http://data.parliament.uk/resources/1543933","Cabinet Office","false","2022-11-29","<p>The £180m target for the PSFA in 2022/23 includes recovered fraud and fraud prevented by early action. Therefore, all fraud benefits are required to go through a multi stage review process and also be independently audited. Until this audit process has been completed, we are unable to report progress against the target. However, early indications are that we are on track to meet the target.</p><p> </p>","Horsham","Jeremy Quin","2022-11-29T09:03:08.7Z",,"http://data.parliament.uk/resources/1543933/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543933/answer",,,"http://data.parliament.uk/resources/1543933/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, how much of the Public Sector Fraud Authority target of identified fraud benefits has been recovered as of 18 November 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","92233"
"http://data.parliament.uk/resources/1543934","Cabinet Office","false","2022-11-24","<p>No final estimate has yet been made of the FTE implications of the Autumn Statement.</p><p>The Cabinet Office will make efficiencies and reprioritise so that it can deliver its priorities within its available funding as confirmed by the Autumn Statement. This will include managing inflationary pressures. Our approach will be informed by plans for a smaller, more agile, and more efficient centre of government.</p><p>These plans will deliver significant financial savings and put the department in a strong position to manage within our budget. Our FTE will be published as usual in the Cabinet Office annual report and accounts, available here <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p><strong></strong><br><br></p>","Horsham","Jeremy Quin","2022-11-24T13:20:51.253Z",,"http://data.parliament.uk/resources/1543934/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543934/answer",,,"http://data.parliament.uk/resources/1543934/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2022-11-21","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of changes resulting from the Autumn Statement to the FTE headcount of his Department in November 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","92234"
