"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045560","Department for Work and Pensions","false","2019-01-29","<p>This information is not available.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-29T18:11:47.55Z","http://data.parliament.uk/resources/1045560/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-21","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to the public purse is of a mandatory reconsideration process for welfare benefits.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","210588"
"http://data.parliament.uk/resources/1045562","Department for Work and Pensions","false","2019-01-29","<p>Between April 2013 and September 2018 3.7 million Personal Independence Payment (PIP) decisions have been made, of these 21% had registered a mandatory reconsideration by the end of September 2018.</p><p>Notes:</p><ul><li>These figures include claims made under both Normal Rules and Special Rules for the Terminally Ill and include new claims and Disability Living Allowance (DLA) to PIP reassessment claims.</li><li>Percentages have been rounded to the nearest percent.</li><li>This is unpublished data from the PIP computer system’s (PIP CS) management information. It should be used with caution and it may be subject to future revision.</li><li>Great Britain only.</li></ul>","Truro and Falmouth","Sarah Newton",,"2019-01-29T18:15:53.787Z","http://data.parliament.uk/resources/1045562/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-21","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applicants for personal independence payment have gone on to apply for mandatory reconsideration.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","210589"
"http://data.parliament.uk/resources/1045563","Department for Work and Pensions","false","2019-01-29","<p>Information on the number of Personal Independence Payment (PIP) and Employment and Support Allowance (ESA) Mandatory Reconsideration (MR) clearances by type are available on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a> (Table 7b)</p><p> </p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a> (Table 14)</p><p> </p><p>DWP also publish data about MRs in relation to Jobseeker’s Allowance (JSA), Employment and Support Allowance Work-Related Activity Group (ESA WRAG), and Universal Credit Live Service (UC) benefit sanctions, available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions#latest-release" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions#latest-release</a> (Tables 1.8, 2.6 and 3.6)</p><p> </p><p>To provide information across all other DWP administered benefits would incur disproportionate cost.</p><p><strong> </strong></p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-01-29T18:17:58.257Z","http://data.parliament.uk/resources/1045563/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-21","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of mandatory reconsideration cases for welfare benefits have resulted in the original ruling being overturned in each year for which information is available.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","210590"
"http://data.parliament.uk/resources/1045612","Department for Work and Pensions","false","2019-01-29","<p>Universal Credit payments reflect, as closely as possible, the actual circumstances of a household during each monthly assessment period. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p> </p><p>Some claimants receive earnings from work multiple times within an assessment period if they are paid via four-weekly, fortnightly, or weekly patterns. This in turn may reduce, or in some cases, nil the Universal Credit award the claimant receives that month. We have produced guidance to help ensure claimants, staff and representatives are aware and it is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a></p><p> </p><p>Claimants can always discuss the implications of this with their case managers and work coaches and can be referred to Personal Budgeting Support to help them manage their budgeting.</p><p> </p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers, and HMRC have recently updated guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p>","Reading West","Alok Sharma",,"2019-01-29T17:10:43.117Z","http://data.parliament.uk/resources/1045612/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending the universal credit payment system so that claimants paid on a four-weekly basis for part-time or casual work do not have their benefit payment substantially reduced as a result of receiving two work payments four weeks apart in one calendar month.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","210704"
"http://data.parliament.uk/resources/1045647","Department for Work and Pensions","false","2019-01-29","<p>The Health and Safety Executive (HSE) has responsibility for the regulation of health and safety standards on Great Britain’s farms. In March 2018, HSE published its Agriculture Sector Intervention Strategy (available at: <a href="http://www.hse.gov.uk/aboutus/strategiesandplans/sector-plans/ag-sec-intervention-strategy.pdf" target="_blank">http://www.hse.gov.uk/aboutus/strategiesandplans/sector-plans/ag-sec-intervention-strategy.pdf</a>) which details the actions they will take to tackle farm accidents and ill health.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-29T18:00:29.043Z","http://data.parliament.uk/resources/1045647/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-21","Farmers: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce risks for farmers at work.","false","Biography information for David Simpson","Upper Bann","David Simpson","210531"
"http://data.parliament.uk/resources/1045688","Department for Work and Pensions","false","2019-01-29","<p>I refer the hon. Member to the reply I gave on 16<sup>th</sup> January 2019.</p><p><strong> </strong></p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-11/207594/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-11/207594/</a></p><p />","Truro and Falmouth","Sarah Newton","210539","2019-01-29T18:02:44.403Z","http://data.parliament.uk/resources/1045688/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people asked for a mandatory reconsideration of their universal credit application in 2018; and how many of those reconsiderations led to a different outcome.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","210538"
"http://data.parliament.uk/resources/1045690","Department for Work and Pensions","false","2019-01-29","<p>I refer the hon. Member to the reply I gave on 16<sup>th</sup> January 2019.</p><p><strong> </strong></p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-11/207594/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-11/207594/</a></p><p />","Truro and Falmouth","Sarah Newton","210538","2019-01-29T18:02:44.457Z","http://data.parliament.uk/resources/1045690/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-21","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people asked for a mandatory reconsideration of their personal independence payment application in 2018; and how many of those reconsiderations led to a different outcome.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","210539"
"http://data.parliament.uk/resources/1043154","Department for Work and Pensions","false","2019-02-01","<p>Over 3.6 million applications to Personal Independence Payment (PIP) were made between April 2013 and 30<sup>th</sup> April 2018. Of these, 73,800 claimants died within 6 months of their claim being registered.</p><p> </p><p>Prior to any Mandatory Reconsideration or Appeal action, 56,770 and 7,990 of these claimants had their claims awarded and disallowed respectively.</p><p> </p><p>If a claimant dies before a decision is made on an outstanding claim, the Department establishes whether the claimant’s representative or next of kin wishes to proceed with the claim. If not, the claim is withdrawn so around 7,700 of the 73,800 claims were withdrawn rather than awarded or disallowed.</p><p> </p><p>56,920 of the 73,800 claims have been credited with a payment.</p><p> </p><p>Claims made under the special rules for people who are terminally ill are fast tracked and are currently being cleared at a median average of 6 working days for new claimants. This has reduced from a median average of 11 working days between April 2013 and March 2014.</p><p> </p><p>Notes:</p><ul><li>These figures include claims made under both Normal Rules and Special Rules for Terminal Illness (SRTI) and include new claims and Disability Living Allowance (DLA) to PIP reassessment claims.</li><li>The point of application is taken as the day the claimant registered a claim to PIP as recorded on the PIP computer system.</li><li>The outcome is the first DWP decision recorded on the PIP Computer system. This does not take into account any mandatory reconsideration or Appeal action so some of these claimants may have subsequently been awarded PIP. Some cases do not have a decision recorded.</li><li>This is unpublished data from the PIP computer system’s (PIP CS) management information. It should be used with caution and it may be subject to future revision.</li><li>Figures are rounded to the nearest 10.</li><li>Figures cover claims made up to and including 30<sup>th</sup> April 2018 and clearances up to and including 31<sup>st</sup> October 2018.</li><li>GB only.</li></ul><p> </p><p>Under the Social Security (Notification of Deaths) Regulations 2012 and s125 of Social Security Administration Act 1992 date of death is provided to the Department for all registered deaths. Additionally next of kin also provide information on the date of death of an individual and this information is used appropriately in the administration of Departmental benefits.</p>","Truro and Falmouth","Sarah Newton","209778","2019-02-01T15:54:24.013Z","http://data.parliament.uk/resources/1043154/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 11 January 2019 to Question 203813, how many claimants of personal independence payments who died within six months of their claim being registered received a payment.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209776"
"http://data.parliament.uk/resources/1043155","Department for Work and Pensions","false","2019-02-01","<p>Over 3.6 million applications to PIP were made between April 2013 and 30<sup>th</sup> April 2018. 17,070 of these claimants died after registering but prior to the DWP making a decision on their claim. Over 3.5 million applications were made under normal rules and 11,790 of these claimants died after registering but prior to the DWP making a decision on their claim.</p><p> </p><p>Nearly 109,000 applications were made under special rules for terminally ill people and 5,290 of these claimants died after registering but prior to the DWP making a decision on their claim.</p><p> </p><p>Claims made under the special rules for people who are terminally ill are fast tracked and are currently being cleared at a median average of 6 working days for new claimants. This has reduced from a median average of 11 working days between April 2013 and March 2014.</p><p> </p><p>Notes:</p><ul><li>These figures include new claims and Disability Living Allowance (DLA) to PIP reassessment claims.</li><li>Special rules indicator is taken at the point of registration. It is possible for claims to transition between normal rules and special rules for terminally ill people during the claimant journey.</li><li>The point of application is taken as the day the claimant registered a claim to PIP as recorded on the PIP computer system.</li><li>This is unpublished data from the PIP computer system’s (PIP CS) management information. It should be used with caution and it may be subject to future revision.</li><li>Figures are rounded to the nearest 10.</li><li>Figures cover claims made up to and including 30<sup>th</sup> April 2018.</li><li>GB only.</li></ul><p> </p><p>Under the Social Security (Notification of Deaths) Regulations 2012 and s125 of Social Security Administration Act 1992 date of death is provided to the Department for all registered deaths. Additionally next of kin also provide information on the date of death of an individual and this information is used appropriately in the administration of Departmental benefits.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-01T15:45:37.033Z","http://data.parliament.uk/resources/1043155/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 11 January 2019 to Question 203813, how many claimants who died after registering a personal independence payments claim but prior to her Department making a decision on their claim applied under (a) Normal Rules and (b) Special Rules.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209777"
"http://data.parliament.uk/resources/1043156","Department for Work and Pensions","false","2019-02-01","<p>Over 3.6 million applications to Personal Independence Payment (PIP) were made between April 2013 and 30<sup>th</sup> April 2018. Of these, 73,800 claimants died within 6 months of their claim being registered.</p><p> </p><p>Prior to any Mandatory Reconsideration or Appeal action, 56,770 and 7,990 of these claimants had their claims awarded and disallowed respectively.</p><p> </p><p>If a claimant dies before a decision is made on an outstanding claim, the Department establishes whether the claimant’s representative or next of kin wishes to proceed with the claim. If not, the claim is withdrawn so around 7,700 of the 73,800 claims were withdrawn rather than awarded or disallowed.</p><p> </p><p>56,920 of the 73,800 claims have been credited with a payment.</p><p> </p><p>Claims made under the special rules for people who are terminally ill are fast tracked and are currently being cleared at a median average of 6 working days for new claimants. This has reduced from a median average of 11 working days between April 2013 and March 2014.</p><p> </p><p>Notes:</p><ul><li>These figures include claims made under both Normal Rules and Special Rules for Terminal Illness (SRTI) and include new claims and Disability Living Allowance (DLA) to PIP reassessment claims.</li><li>The point of application is taken as the day the claimant registered a claim to PIP as recorded on the PIP computer system.</li><li>The outcome is the first DWP decision recorded on the PIP Computer system. This does not take into account any mandatory reconsideration or Appeal action so some of these claimants may have subsequently been awarded PIP. Some cases do not have a decision recorded.</li><li>This is unpublished data from the PIP computer system’s (PIP CS) management information. It should be used with caution and it may be subject to future revision.</li><li>Figures are rounded to the nearest 10.</li><li>Figures cover claims made up to and including 30<sup>th</sup> April 2018 and clearances up to and including 31<sup>st</sup> October 2018.</li><li>GB only.</li></ul><p> </p><p>Under the Social Security (Notification of Deaths) Regulations 2012 and s125 of Social Security Administration Act 1992 date of death is provided to the Department for all registered deaths. Additionally next of kin also provide information on the date of death of an individual and this information is used appropriately in the administration of Departmental benefits.</p>","Truro and Falmouth","Sarah Newton","209776","2019-02-01T15:54:24.06Z","http://data.parliament.uk/resources/1043156/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 11 January 2019 to Question 203813, how many claimants of personal independence payments who died within six months of their claim being registered had their application rejected.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209778"
