"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77509","Attorney General","false","2014-07-21","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol. However enquiries of CPS Areas indicate that 82 local authorities have signed a local protocol to date, which is the principal method for implementation of the national protocol.</p>","South Swindon","Mr Robert Buckland","2014-07-21T14:45:33.8115025Z","http://data.parliament.uk/resources/77509/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77509/answer",,,"http://data.parliament.uk/resources/77509/answer",,,,,,"88","Attorney General","Attorney General","2014-07-14","Children: Abuse","1","House of Commons","To ask the Attorney General, how many local authorities have adopted the new Crown Prosecution Service model disclosure protocol for cases of child abuse.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205498"
"http://data.parliament.uk/resources/77510","Attorney General","false","2014-07-21","<p>The Law Officers’ Departments have not released any land for this purpose since 2010. The Crown Prosecution Service is the only Department which actually owns any property and its estate is very small.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:26:13.9155018Z","http://data.parliament.uk/resources/77510/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77510/answer",,,"http://data.parliament.uk/resources/77510/answer",,,,,,"88","Attorney General","Attorney General","2014-07-14","Land","1","House of Commons","To ask the Attorney General, how much land the Law Officers' Departments have released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205471"
"http://data.parliament.uk/resources/77511","Department for Business, Innovation and Skills","false","2014-07-21","<p>UK Export Finance employs 21 export finance advisers, based across the English regions and devolved administrations. There is one export finance adviser based in Northern Ireland, who is part of a team of seven advisers which covers North of England, Scotland and Northern Ireland.</p>","West Suffolk","Matthew Hancock","2014-07-21T15:51:13.5787447Z","http://data.parliament.uk/resources/77511/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77511/answer",,,"http://data.parliament.uk/resources/77511/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-14","UK Export Finance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export finance advisers are employed by UK Export Finance in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205565"
"http://data.parliament.uk/resources/77512","Department for Business, Innovation and Skills","false","2014-08-28","<p>The funding government has allocated to the Start-Up Loan scheme is not segregated by region therefore when a Start-Up Loan delivery partner approves a Start-Up Loan for a business in Northern Ireland the funds are derived from the overall Start-Up Loan budget. The scheme was extended to Northern Ireland June 13 and there have been 126 loans with a value of £591,610.</p>","West Suffolk","Matthew Hancock","2014-08-28T15:20:28.0886262Z","http://data.parliament.uk/resources/77512/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77512/answer",,,"http://data.parliament.uk/resources/77512/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-14","New Businesses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the monies made available for the Government's Start-Up Loans scheme has been allocated to businesses in Northern Ireland since the scheme began.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205566"
"http://data.parliament.uk/resources/77513","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department of Business, Innovation and Skills core owns no freehold land, therefore, no land has been released for the purpose of building new homes since May 2010.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:39:29.3799916Z","http://data.parliament.uk/resources/77513/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77513/answer",,,"http://data.parliament.uk/resources/77513/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-14","Land","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much land his Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205470"
"http://data.parliament.uk/resources/77514","Department for Business, Innovation and Skills","false","2014-07-21","<p>UK Export Finance has received approximately 10 enquiries from businesses located in Northern Ireland on its Direct Lending Facility since June 2013.</p>","West Suffolk","Matthew Hancock","2014-07-21T15:47:59.5696606Z","http://data.parliament.uk/resources/77514/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77514/answer",,,"http://data.parliament.uk/resources/77514/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-14","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses located in Northern Ireland have contacted UK Export Finance to enquire about loans from the Direct Lending Facility since June 2013.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205597"
"http://data.parliament.uk/resources/77515","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p> </p><p> </p><p> </p><p> </p><p>Patents are granted by different national and regional authorities worldwide, for which accurate information is only held by each individual authority. Patents having effect in the United Kingdom can be granted by the Intellectual Property Office (UK national patents) or the European Patent Office (European patents designating the United Kingdom). The following table summarises the number of patents granted with effect in the UK to businesses or individuals whose main residence or business address was in Northern Ireland in 2012 and 2013.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Calendar year</p></td><td><p>Granted UK</p><p>national patents</p></td><td><p>Granted European (UK) patents</p></td><td><p>Total granted patents with UK effect</p></td></tr><tr><td><p>2012</p></td><td><p>23</p></td><td><p>23</p></td><td><p>46</p></td></tr><tr><td><p>2013</p></td><td><p>18</p></td><td><p>39</p></td><td><p>57</p></td></tr></tbody></table><p> </p><p>Source: IPO patents register and EPO PATSTAT database (Apr 2014)</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T10:23:29.8174445Z","http://data.parliament.uk/resources/77515/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/77515/answer",,,"http://data.parliament.uk/resources/77515/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/77515/answer/previousversion/10958","1578","http://data.parliament.uk/members/1578","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-14","Patents: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many patents have been granted to businesses or individuals whose main residence or business address was in Northern Ireland in (a) 2012 and (b) 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","205621"
"http://data.parliament.uk/resources/77516","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-07-21T13:41:56.5550954Z","http://data.parliament.uk/resources/77516/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/77516/answer","PQ 205691 ONS 322.pdf","ONS Letter to Member","http://data.parliament.uk/resources/77516/answer",,,,,,"53","Cabinet Office","Cabinet Office","2014-07-14","Census","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each (a) constituency in England and Wales and (b) local authority area in Scotland were listed as aged 18 or over in (i) the 2011 Census and (ii) the most recent Office for National Statistics estimate.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205691"
"http://data.parliament.uk/resources/77517","Cabinet Office","false","2014-07-21","<p>In 2010 the Coalition pledged to reduce the number and cost of public bodies. Our Public Bodies Reform Programme is the largest restructuring of public bodies in a generation. It will make the landscape smaller, more accountable, and will offer better value for money to the public.</p><p>By April 2011 the reforms brought about by the programme had reduced the number of public bodies by 46. During 2011-2012 the numbers reduced by a further 56. To date over 185 public bodies have been abolished and more than 165 have been merged into fewer than 70.</p><p>The total number of public bodies has reduced by over 285.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-07-21T13:52:09.3429124Z","http://data.parliament.uk/resources/77517/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77517/answer",,,"http://data.parliament.uk/resources/77517/answer",,,,,,"53","Cabinet Office","Cabinet Office","2014-07-14","Non-governmental Organisations","1","House of Commons","To ask the Minister for the Cabinet Office, how many quasi-autonomous non-governmental organisations were abolished in (a) 2010-11, (b) 2011-12 and (c) 2012-13; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","205499"
"http://data.parliament.uk/resources/77519","Cabinet Office","false","2014-07-21","<p>Since 2010 the Government Property Unit, based in the Cabinet Office, has helped the Government reduce the size of its estate by over 2 million square metres. As at March 2014 Government had released land with capacity for 76,000 homes under the current public sector land programme, towards a target of 100,000 by end March 2015.</p><p>The Cabinet Office has two land holdings: (i) an operational site at Hannington; and, (ii) the Sunningdale Park site, which is subject to a Private Finance Initiative contract. The Sunningdale Park site is not subject to a lease break until 2017.</p><p>Therefore the Cabinet Office has not been in a position to release any land since May 2010.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-21T13:55:54.7747179Z","http://data.parliament.uk/resources/77519/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77519/answer",,,"http://data.parliament.uk/resources/77519/answer",,,,,,"53","Cabinet Office","Cabinet Office","2014-07-14","Land","1","House of Commons","To ask the Minister for the Cabinet Office, how much land his Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205472"
