"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043023","Department for Exiting the European Union ","false","2019-01-22","<p>The Government has been clear that the UK will cease to be a member of the European Union on 29 March 2019. After this date the UK will no longer have Members of the European Parliament. The Secretary of State has therefore not had discussions with Cabinet colleagues and EU representatives on this matter.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-01-22T15:30:01.443Z","http://data.parliament.uk/resources/1043023/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-17","European Parliament: Elections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with (a) Cabinet colleagues and (b) EU representatives on holding European parliamentary elections in the UK in 2019 in the event that the UK's withdrawal from the EU is delayed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209747"
"http://data.parliament.uk/resources/1007797","Department for Exiting the European Union ","false","2018-11-20","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on fixed term contracts or are loaned from other Government Departments. Attrition has remained stable at about 3% monthly average for most of the department’s life. These figures are not considered out of line for a department that has a staff profile as above. Many of those who have left to date have been planned leavers who have moved to other government departments due to their loan or job rotation coming to an end.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-11-20T16:27:03.767Z","http://data.parliament.uk/resources/1007797/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-15","Department for Exiting the European Union: Labour Turnover","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of staff who have left his Department since it was created; and what information his Department holds on the reasons for those departures.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191861"
"http://data.parliament.uk/resources/847779","Department for Exiting the European Union ","false","2018-03-08","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations.</p><p><strong> </strong></p><p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK, including the West Midlands and Coventry.</p><p><strong> </strong></p><p>We continue to engage with businesses and industry bodies from all regions and nations of the UK and all sectors of the economy, including the world-leading automotive industry, which exports £40bn of cars worldwide; in order to inform our negotiations.</p>","Worcester","Mr Robin Walker",,"2018-03-08T10:51:24.85Z","http://data.parliament.uk/resources/847779/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-23","Motor Vehicles: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect on the car industry in (a) the West Midlands and (b) Coventry of the UK leaving the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","129455"
"http://data.parliament.uk/resources/776939","Department for Exiting the European Union","false","2017-10-30","<p>Leaving the EU presents a major opportunity for UK agricultural and fisheries sectors. There will be opportunities to build on our world-leading reputation of quality and standards. We are focused on making sure all of our policies deliver for the UK, grow our world-leading food and farming industry, and improve our environment. In 2016, 60 per cent of UK food, feed and drink exports were to countries in the EU, whilst 70 per cent of UK imports of food, feed and drink during the same period were from the EU. This underlines the UK’s and EU’s mutual interest in continuing high levels of market access in future.</p><p>The Department for Exiting the European Union, working with officials across Government, is in the process of carrying out a programme of rigorous and extensive analytical work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. <br><br>We want our future relationship with the EU to be a deep and special partnership, taking in both economic and security cooperation. We are confident that a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We think that is by far and away the highest probability. We do not want or expect a no deal outcome, but we have a duty to plan for an alternative to the unlikely scenario in which no mutually satisfactory agreement can be reached. That is exactly what we are doing across the whole of Government.</p>","Worcester","Mr Robin Walker","109290","2017-10-30T17:57:59.627Z","http://data.parliament.uk/resources/776939/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-24","Food: Prices","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on food prices in the UK of adopting World Trade Organisation tariffs when the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","109292"
"http://data.parliament.uk/resources/776941","Department for Exiting the European Union","false","2017-10-30","<p>Leaving the EU presents a major opportunity for UK agricultural and fisheries sectors. There will be opportunities to build on our world-leading reputation of quality and standards. We are focused on making sure all of our policies deliver for the UK, grow our world-leading food and farming industry, and improve our environment. In 2016, 60 per cent of UK food, feed and drink exports were to countries in the EU, whilst 70 per cent of UK imports of food, feed and drink during the same period were from the EU. This underlines the UK’s and EU’s mutual interest in continuing high levels of market access in future.</p><p>The Department for Exiting the European Union, working with officials across Government, is in the process of carrying out a programme of rigorous and extensive analytical work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. <br><br>We want our future relationship with the EU to be a deep and special partnership, taking in both economic and security cooperation. We are confident that a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We think that is by far and away the highest probability. We do not want or expect a no deal outcome, but we have a duty to plan for an alternative to the unlikely scenario in which no mutually satisfactory agreement can be reached. That is exactly what we are doing across the whole of Government.</p>","Worcester","Mr Robin Walker","109292","2017-10-30T17:57:59.58Z","http://data.parliament.uk/resources/776941/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-24","Food: Prices","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on food prices in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","109290"
"http://data.parliament.uk/resources/654542","Department for Exiting the European Union","false","2016-12-15","<p>The Government wants to give UK companies the maximum freedom to trade with and operate in the Single Market – and let European businesses do the same here.The Department for Exiting the European Union, working with officials across government, continues to undertake wide-ranging data analysis looking at over 50 sectors as well as cross-cutting regulatory issues. The Department is also engaging widely with representatives from sectors. This work will inform the UK's position for the upcoming negotiations with our EU partners.</p>","Worcester","Mr Robin Walker",,"2016-12-15T15:46:21.207Z","http://data.parliament.uk/resources/654542/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-12-07","Import Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the potential effect of reverting to default World Trade Organisation tariffs on UK businesses; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","56684"
"http://data.parliament.uk/resources/637256","Department for Exiting the European Union","false","2016-11-21","<p>The Prime Minister has been clear we will not give a running commentary on our EU exit negotiations. We will ensure that we engage closely with all relevant interlocutors. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.<strong><br></strong></p>","Worcester","Mr Robin Walker",,"2016-11-21T16:59:38.833Z","http://data.parliament.uk/resources/637256/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-11-15","Department for Exiting the European Union: Commonwealth","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he has had with representatives from Commonwealth countries since his Department was created; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53081"
"http://data.parliament.uk/resources/636308","Department for Exiting the European Union","false","2016-11-17","<p>The court case R (Miller) v Secretary of State for Exiting the European Union is ongoing and, as the Secretary of State for Exiting the European Union said in his statement to the House on 7 November 2016, all those figures will be published in due course.</p><p> </p>","Worcester","Mr Robin Walker",,"2016-11-17T15:15:44.947Z","http://data.parliament.uk/resources/636308/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-11-14","Department for Exiting the European Union: Legal Costs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total expenditure by his Department on dedicated legal support pertaining to the court case R (Miller) v the Secretary of State for Exiting the European Union, relating to Article 50.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","52878"
"http://data.parliament.uk/resources/626158","Department for Exiting the European Union","false","2016-11-03","<p>We are continuing our analysis of the UK economy. We will not however publish any analysis that might risk harming our negotiating position.</p><p> </p>","Worcester","Mr Robin Walker",,"2016-11-03T12:37:36.9Z","http://data.parliament.uk/resources/626158/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 27 October 2016 to Question 49977, on UK withdrawal from the EU, when he expects the analysis of the UK economy to be completed; and if he will make it his policy to publish the results of that analysis upon its completion.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","51181"
"http://data.parliament.uk/resources/626160","Department for Exiting the European Union","false","2016-11-03","<p>Current EU students and the 16/17 and 17/18 cohorts have already had reassurance that they will be able to obtain finance for the full duration of their course. Applications for 18/19 do not open until September 2017 and we will ensure students applying have information in advance of this date. We are not going to provide a running commentary on every twist and turn of the negotiations, but we will work hard to get the best deal for Britain and its universities.</p>","Worcester","Mr Robin Walker",,"2016-11-03T15:51:55.627Z","http://data.parliament.uk/resources/626160/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-31","Overseas Students","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from the governments of other EU member states on the status of students after the 2018-19 academic year; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","51220"
