"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027466","Ministry of Justice","false","2018-12-18","<p>Our main contribution in helping to tackle economic crime is to run a world class court system that has a strong international reputation and enables highly complex crimes to be prosecuted.</p><p> </p><p>As well as that work, we are also active in scrutinising the law to see if anything needs to be changed to tackle economic crime. The Department carried out a Call for Evidence to examine the case for a change in the law in corporate criminal liability for economic crime in 2017 and intends publishing its response in 2019.</p><p> </p><p>This is in addition to the creation of a new world class court facility in the City of London specialising in tackling cyber-crime, fraud and economic crime announced earlier this year. This will help reinforce the UK’s reputation as a world-leading legal centre ready to deal with the changing nature of 21st century crime.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-18T17:07:41.583Z","http://data.parliament.uk/resources/1027466/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-18","Economic Crime","1","House of Commons","What steps his Department is taking to support the Home Office in tackling economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","908261"
"http://data.parliament.uk/resources/1027238","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a></p><p>The call for evidence expressly seeks evidence on the provision of sprinklers.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:16:23.917Z","http://data.parliament.uk/resources/1027238/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the September 2018 Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, Cm 9706, whether it is still his policy that an appropriate level of fire safety can be achieved without the need to retrofit sprinklers in high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202807"
"http://data.parliament.uk/resources/1027239","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at: <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a>.</p><p>The call for evidence expressly seeks evidence on means of escape in high rise residential buildings.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:13:02.497Z","http://data.parliament.uk/resources/1027239/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","High Rise Flats: Emergency Exits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of bringing forward legislative proposals to require at least two staircases offering alternative means of escape in all new multiple occupancy residential high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202808"
"http://data.parliament.uk/resources/1024794","Treasury","false","2018-12-19","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response is expected to issue in 2019.</p>","Salisbury","John Glen","202132","2018-12-19T15:46:51.097Z","http://data.parliament.uk/resources/1024794/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-13","Business: Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Attorney General on proposals to reform the law on corporate liability for economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202131"
"http://data.parliament.uk/resources/1024795","Treasury","false","2018-12-19","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response is expected to issue in 2019.</p>","Salisbury","John Glen","202131","2018-12-19T15:46:51.127Z","http://data.parliament.uk/resources/1024795/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-13","Business: Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Justice on proposals to reform the law on corporate liability for economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202132"
"http://data.parliament.uk/resources/1023061","Ministry of Justice","false","2018-12-13","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to issue in 2019.</p>","South East Cambridgeshire","Lucy Frazer","200737","2018-12-13T16:27:27.84Z","http://data.parliament.uk/resources/1023061/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, with reference to the commitments that the Government made at the London Anti-Corruption Summit 2016, when he plans to launch a consultation on introducing a criminal offence of failing to prevent economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200736"
"http://data.parliament.uk/resources/1023062","Ministry of Justice","false","2018-12-13","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to issue in 2019.</p>","South East Cambridgeshire","Lucy Frazer","200736","2018-12-13T16:27:27.887Z","http://data.parliament.uk/resources/1023062/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans publish a response to his Department's publication entitled, Corporate liability for economic crime: call for evidence, published on 13 January 2018.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200737"
"http://data.parliament.uk/resources/1023063","Attorney General","false","2018-12-17","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to be issued in 2019.</p>","South Swindon","Robert Buckland",,"2018-12-17T10:58:31.617Z","http://data.parliament.uk/resources/1023063/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Attorney General, what recent discussion he has had with the Secretary of State for Justice on proposals to reform the law on corporate liability for economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200738"
"http://data.parliament.uk/resources/1010402","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>The average time taken from issue to repossession (in weeks) in private landlord possession cases in the county court is provided in the table below. <table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>London</strong></p></td><td colspan="2"><p><strong>Midlands</strong></p></td><td colspan="2"><p><strong>North East</strong></p></td><td colspan="2"><p><strong>North West</strong></p></td><td colspan="2"><p><strong>South East</strong></p></td><td colspan="2"><p><strong>South West</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Med</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>24.0</p></td><td><p>17.7</p></td><td><p>23.6</p></td><td><p>16.7</p></td><td><p>26.6</p></td><td><p>14.7</p></td><td><p>27.5</p></td><td><p>15.1</p></td><td><p>23.2</p></td><td><p>14.7</p></td><td><p>20.6</p></td><td><p>13.4</p></td><td><p><strong>24.0</strong></p></td><td><p><strong>16.3</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>24.3</p></td><td><p>18.3</p></td><td><p>25.3</p></td><td><p>17.9</p></td><td><p>19.7</p></td><td><p>14.3</p></td><td><p>26.8</p></td><td><p>15.4</p></td><td><p>21.0</p></td><td><p>14.3</p></td><td><p>23.0</p></td><td><p>14.1</p></td><td><p><strong>23.4</strong></p></td><td><p><strong>16.6</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>24.4</p></td><td><p>17.9</p></td><td><p>23.1</p></td><td><p>16.1</p></td><td><p>24.6</p></td><td><p>14.3</p></td><td><p>19.7</p></td><td><p>15.0</p></td><td><p>20.8</p></td><td><p>14.1</p></td><td><p>16.0</p></td><td><p>13.1</p></td><td><p><strong>22.2</strong></p></td><td><p><strong>15.9</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>29.5</p></td><td><p>18.7</p></td><td><p>23.6</p></td><td><p>16.0</p></td><td><p>25.0</p></td><td><p>14.3</p></td><td><p>19.0</p></td><td><p>14.4</p></td><td><p>19.9</p></td><td><p>14.0</p></td><td><p>19.0</p></td><td><p>13.3</p></td><td><p><strong>24.2</strong></p></td><td><p><strong>16.0</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>25.0</p></td><td><p>19.0</p></td><td><p>21.4</p></td><td><p>16.1</p></td><td><p>20.0</p></td><td><p>14.3</p></td><td><p>21.1</p></td><td><p>14.7</p></td><td><p>20.5</p></td><td><p>14.6</p></td><td><p>18.1</p></td><td><p>13.7</p></td><td><p><strong>22.0</strong></p></td><td><p><strong>16.1</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:21:56.617Z","http://data.parliament.uk/resources/1010402/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-19","Private Rented Housing: Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the (a) median and (b) mean times were for private landlords to progress from a claim to possession of a property by a county court bailiff for the most recent period for which figures are available (i) across England and (ii) by each court circuit.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","192940"
"http://data.parliament.uk/resources/997217","Department of Health and Social Care","false","2018-11-06","<p>Infection prevention and control will remain a key pillar of the United Kingdom’s upcoming five-year national action plan on antimicrobial resistance.</p><p> </p><p>NHS Improvement, who lead on infection prevention and control, has included a hand hygiene monitoring and compliance workstream in its current work programme.</p><p> </p><p>NHS Improvement has undertaken a rapid review of evidence on the use of electronic monitoring devices across the National Health Service to determine hand hygiene compliance. The technology used in some trusts is currently reliant on local data infrastructure and many existing systems would not be able to support it.</p>","Winchester","Steve Brine",,"2018-11-06T15:31:20.87Z","http://data.parliament.uk/resources/997217/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 March 2018 to Question 132264 on Antibiotics: Drug Resistance, whether his Department has made an assessment of the potential merits of including (a) the latest electronic technology to reduce hospital infections  and (b) other best practice on hand hygiene compliance in the prevention strand of the new antimicrobial resistance strategy.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","185000"
