"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129120","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government is committed to maintaining standards of environmental protection after we leave the EU.</p><p>The Political Declaration refers to the possibility of cooperation between the UK and the European Chemicals Agency on chemicals. Any arrangements will be a matter for future trade negotiations.</p><p>Current EU regulations for chemicals and pesticides have already been legislated for in domestic law, where necessary to be automatically triggered in the event of the UK leaving the EU without a deal.</p><p>More broadly, the environmental protections afforded by EU Treaties, including the TFEU, will not be weakened when we leave the EU, though we will no longer be part of EU institutions like the Economic and Social Committee. Environmental principles and a provision to publish a policy statement have been included in clauses in the draft Environment Bill.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T14:21:02.81Z","http://data.parliament.uk/resources/1129120/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of maintaining the protections provided by EU chemicals and pesticides legislation and Articles 191-193 of the TFEU, after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258981"
"http://data.parliament.uk/resources/1092668","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>In 2012 the UK proposed that the substance decaBDE should be classified as a substance of very high concern (SVHC), which would be followed by authorisation procedures to limit its use. DecaBDE was listed as an SVHC, as proposed by the UK, but the EU decided not to proceed with authorisation procedures, and took an alternative route of restriction instead. The restriction was not adopted until 2017. The EU’s decision to opt for a restriction rather than continuing with the authorisation process resulted in a delay in regulatory action.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-27T17:07:46.48Z","http://data.parliament.uk/resources/1092668/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the UK has requested a quicker action on a chemical restriction, including additional rapid phase-out deadlines, that have been blocked by (a) other Member States  and (b) the European Chemicals Agency.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","235265"
"http://data.parliament.uk/resources/1092669","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>Chemicals are restricted under the European Union’s Registration, Evaluation, Authorisation &amp; restriction of Chemicals (REACH) regulation.</p><p> </p><p> </p><p> </p><p>Under REACH, the UK has opposed the restriction of two chemicals:</p><p> </p><ul><li><p>The extension of a restriction on Poly-Aromatic Hydrocarbons (PAHs) to consumer items (Annex XVII, entry 50, paragraphs 5-7);</p></li><li><p>A restriction on Methanol in windscreen washing or defrosting fluids (Annex XVII, entry 69, paragraph 1).</p></li></ul><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-26T16:07:35.78Z","http://data.parliament.uk/resources/1092669/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on how many occasions the UK has opposed the restriction of a chemical by (a) another Member State and (b) the European Chemicals Agency.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","235266"
"http://data.parliament.uk/resources/1092670","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>Where an SVHC proposal has gone to the Member State Committee the UK has objected to seven substances. Of these seven substances, the UK has subsequently given its assent to four after modification of the proposal.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-26T17:43:10.107Z","http://data.parliament.uk/resources/1092670/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the UK has objected to a substance being named as a substance of very high concern by the European Chemicals Agency.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","235267"
"http://data.parliament.uk/resources/1052291","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>On 1 February the ECHA announced that it would publish a communications package in the week beginning 4 February to help all companies placing chemical substances on the EU market to prepare for the UK’s withdrawal from the EU. It said that the package will include new question and answer material and step-by-step instructions for using the ‘Brexit window’ for UK-based companies to transfer their REACH registrations.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-05T11:31:30.85Z","http://data.parliament.uk/resources/1052291/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 December 2018 to Question 201663, what further detail has been provided by the ECHA on the intended mechanism by which UK companies can transfer their registrations to EU based entities in order to maintain uninterrupted EU market access.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","215205"
"http://data.parliament.uk/resources/1024015","Department for Environment, Food and Rural Affairs","false","2018-12-19","<p>On 24 September we published the Regulating chemicals (REACH) if there’s no Brexit deal technical notice. This set out the Government’s contingency plans for regulation with the aim of minimising disruption at the point of exit, and provided information for businesses which need to prepare for a no-deal scenario. Building on this, we published UK REACH additional guidance if there is no Brexit deal on 4 December. This detailed guidance set out the actions businesses would need to take in a no-deal EU exit for a number of scenarios. Only ECHA can provide detailed guidance on registrations for access to the EU market on a no deal scenario but we ensured both the technical notice and additional guidance provided a clear link to the European Chemical Agency (ECHA) ‘no-deal’ guidance.</p><p> </p><p>The current ECHA guidance outlines an intended mechanism by which UK companies can transfer their registrations to EU based entities in order to maintain uninterrupted EU market access. ECHA have said they will provide further detail in January 2019. We are continuing to encourage it to provide further clarity to enable UK companies to prepare.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-19T13:01:16.707Z","http://data.parliament.uk/resources/1024015/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department has published on the steps that chemical manufacturers will be required to take to register their products with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","201663"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington",,"2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/989540","Department for Environment, Food and Rural Affairs","false","2018-10-24","<p>As set out in the Government’s White Paper on the future relationship between the United Kingdom and the European Union we are aiming for a UK-EU free trade area on goods, including chemicals, to ensure trade is as free and frictionless as possible. We are seeking participation in the European Chemical Agency, accepting its rules including the REACH Regulation and contributing to its costs.</p><p>As part of this, we would be seeking to secure access to relevant IT systems and data. This approach will enable us to meet our objective of ensuring that chemicals only need to be approved once in either market and ensure that UK businesses can continue to register chemical substances directly, rather than working through an EU-based representative.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-24T10:45:36.22Z","http://data.parliament.uk/resources/989540/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of continued participation in the EU Registration, Evaluation, Authorisation and Restriction of Chemicals programme in (a) any withdrawal agreement with the EU and (b) the event that the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","180709"
"http://data.parliament.uk/resources/968117","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>As set out in the Government’s White Paper <em>‘The Future Relationship between the United Kingdom and the European Union’</em> published on 12 July 2018, the Government’s vision is for an economic partnership that includes participation by the UK in those EU agencies that have a central role in facilitating regulations for those highly regulated goods sectors including the European Chemicals Agency (ECHA). This would mean accepting the rules of the ECHA including REACH and making an appropriate financial contribution.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","170352","2018-09-10T10:47:13.843Z","http://data.parliament.uk/resources/968117/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Parliamentary Under Secretary of State's evidence to the House of Lords EU Energy and Environment Sub-Committee on 18 July 2018, whether it is the policy of the Government to remain a member of the European Chemicals Agency and subject to REACH after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","170775"
"http://data.parliament.uk/resources/967824","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>As set out in the Government’s White Paper <em>‘The Future Relationship between the United Kingdom and the European Union’</em> published on 12 July 2018, the Government’s vision is for an economic partnership that includes participation by the UK in those EU agencies that have a central role in facilitating regulations for those highly regulated goods sectors including the European Chemicals Agency (ECHA). This would mean accepting the rules of the ECHA including REACH and making an appropriate financial contribution.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","170775","2018-09-10T10:47:13.777Z","http://data.parliament.uk/resources/967824/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the REACH regulations will form part of the common rulebook proposed in the paper, The future relationship between the United Kingdom and the European Union, Cm 9593.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","170352"
