"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1125233","Foreign and Commonwealth Office","false","2019-05-15","<p>The UK has played a central role in diplomatic efforts to seek a peaceful solution to the conflict in Yemen. Most recently, the Foreign Secretary hosted the Yemen Quad in London on 26 April, bringing together representatives from the US, Saudi Arabia and the United Arab Emirates (UAE), where members discussed the next steps in the UN-led peace process and how best to support the efforts of UN Special Envoy Martin Griffiths. We will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths on the political process and improving the humanitarian situation, central to which is the full implementation of agreements reached during the Stockholm talks. We welcome reports that Houthis forces have begun their withdrawal from the ports of Hodeidah, Saleef and Ras Issa and await independent verification of this by the UN.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-15T14:28:33.857Z","http://data.parliament.uk/resources/1125233/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the implementation of the Stockholm agreement by all parties to the war in Yemen.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251888"
"http://data.parliament.uk/resources/1123355","Foreign and Commonwealth Office","false","2019-05-02","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad members underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:35:41.123Z","http://data.parliament.uk/resources/1123355/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale'e, Yemen, on the implementation of the UN-led peace process.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","247978"
"http://data.parliament.uk/resources/1123249","Foreign and Commonwealth Office","false","2019-04-30","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad membersunderlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field",,"2019-04-30T15:54:44.28Z","http://data.parliament.uk/resources/1123249/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale in Yemen on the Stockholm process.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","247541"
"http://data.parliament.uk/resources/1122768","Foreign and Commonwealth Office","false","2019-04-29","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts and to implement the agreements reached during the Stockholm talks.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-04-29T16:16:46.927Z","http://data.parliament.uk/resources/1122768/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale’e, Yemen on the Stockholm process.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","246945"
"http://data.parliament.uk/resources/1108702","Foreign and Commonwealth Office","false","2019-04-04","<p>The Agreement between the Government of Yemen and the Houthis states clearly that a mutual redeployment of forces, which includes Houthi militia, shall be carried out from the city of Hodeidah and the ports of Hodeidah, Salif and Ras Issa to agreed upon locations outside the city and ports within a maximum of 21 days after the ceasefire entered into force in December. The Agreement also states that security of the city of Hodeidah and the ports of Hodeidah, Salif and Ras Issa shall be the responsibility of local security forces in accordance with Yemeni law. The Government of Yemen has agreed to the UN redeployment plan but, at this stage, the Houthis have not agreed to the UN plan. It is important that neither side exploits the redeployment process and critical that we all continue to support the UN Special Envoy, Martin Griffiths. There can be no return to major military operations in Hodeidah: any renewed military push would be catastrophic for Yemen, potentially pushing millions towards famine.</p>","Cities of London and Westminster","Mark Field",,"2019-04-04T16:28:07.757Z","http://data.parliament.uk/resources/1108702/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential redeployment of military personnel from Hodeidah city and the ports of Hodeidah, Ras Issa and Salif, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239169"
"http://data.parliament.uk/resources/1108706","Foreign and Commonwealth Office","false","2019-04-04","<p>We have had regular contact with our counterparts in Yemen, Saudi Arabia and the United Arab Emirates with regards to implementation of the Stockholm Agreement and the redeployment of military personnel. While the Government of Yemen has agreed to the UN redeployment plan, the Houthis have not yet agreed to the UN plan. It is important that neither side exploits the redeployment process. We urge all parties to co-operate with the Special Envoy and act in good faith to implement the agreements made in Stockholm, including the redeployment of military personnel. All parties have reaffirmed their support for the peace process.</p>","Cities of London and Westminster","Mark Field","239172","2019-04-04T16:30:18.907Z","http://data.parliament.uk/resources/1108706/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with his counterparts in (a) Yemen, (b) Saudi Arabia and (c) the United Arab Emirates on their commitment to the Stockholm agreement and the redeployment of military personnel.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239171"
"http://data.parliament.uk/resources/1108707","Foreign and Commonwealth Office","false","2019-04-04","<p>We have had regular contact with our counterparts in Yemen, Saudi Arabia and the United Arab Emirates with regards to implementation of the Stockholm Agreement and the redeployment of military personnel. While the Government of Yemen has agreed to the UN redeployment plan, the Houthis have not yet agreed to the UN plan. It is important that neither side exploits the redeployment process. We urge all parties to co-operate with the Special Envoy and act in good faith to implement the agreements made in Stockholm, including the redeployment of military personnel. All parties have reaffirmed their support for the peace process.</p>","Cities of London and Westminster","Mark Field","239171","2019-04-04T16:30:18.957Z","http://data.parliament.uk/resources/1108707/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is he taking to ensure all parties to the conflict in Yemen abide by the Stockholm agreement including the redeployment of military personnel.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239172"
"http://data.parliament.uk/resources/1108831","Foreign and Commonwealth Office","false","2019-04-10","<p>The UK has played a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. We continue to support UN Special Envoy Martin Griffiths and the UN-led peace process. All parties have reaffirmed their support for the peace process and the Government of Yemen have agreed to the UN redeployment plan but, at this stage, the Houthis have not agreed to the UN plan. It is important that neither side exploits the redeployment process. We urge all parties to co-operate with the Special Envoy and act in good faith to implement the agreements made in Stockholm, including the redeployment of military personnel.</p>",,"Lord Ahmad of Wimbledon",,"2019-04-10T14:51:26.993Z","http://data.parliament.uk/resources/1108831/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to facilitate an end to the war in Yemen.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL14938"
"http://data.parliament.uk/resources/1107800","Foreign and Commonwealth Office","false","2019-04-08","<p>The Foreign Secretary last spoke to the UN Special Envoy on 26 March and is in regular contact with his US, Saudi and Emirati counterparts with regards to implementation of the Stockholm Agreement and the redeployment of military personnel. While the Government of Yemen has agreed to the UN redeployment plan, the Houthis have not yet agreed to the UN plan. It is important that neither side exploits the redeployment process. We urge all parties to co-operate with the Special Envoy and act in good faith to implement the agreements made in Stockholm, including the redeployment of military personnel.</p>","Cities of London and Westminster","Mark Field",,"2019-04-08T15:44:06.917Z","http://data.parliament.uk/resources/1107800/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he (a) has recently held and (b) will hold with the UN Special Envoy on implementation of the Stockholm Agreements in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","238598"
