"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347395","HM Treasury","false","2015-06-08","<p>HM Revenue and Customs (HMRC) constantly monitors call handling performance and assesses its quality. In 2014/15, our advisers achieved a score of 97.1% for correctness of transaction, against a 95% target.</p><p> </p><p> </p><p> </p><p>HMRC also carries out a quarterly customer survey to determine how well we are performing against certain criteria. The results are published quarterly on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-08T14:44:08.37Z","http://data.parliament.uk/resources/347395/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-29","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the efficiency of call-handling by HM Revenue and Customs.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","512"
"http://data.parliament.uk/resources/347396","Ministry of Defence","false","2015-06-03","<p>The Chancellor of the Exchequer is actively engaged, as a full member of the National Security Council, in the Strategic Defence and Security Review.</p>","Sevenoaks","Michael Fallon","2015-06-03T16:09:05.17Z","http://data.parliament.uk/resources/347396/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Strategic Defence and Security Review: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Chancellor of the Exchequer on the forthcoming Strategic Defence and Security Review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","495"
"http://data.parliament.uk/resources/347397","Ministry of Defence","false","2015-06-03","<p>The Devolved Administrations will be consulted on the Strategic Defence and Security Review.</p>","Sevenoaks","Michael Fallon","2015-06-03T16:11:11.06Z","http://data.parliament.uk/resources/347397/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the devolved administrations on the forthcoming Strategic Defence and Security Review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","496"
"http://data.parliament.uk/resources/347398","Ministry of Defence","false","2015-06-04","<p>In the Queen's Speech on 27 May 2015, the Government made clear its intention to conduct a full Strategic Defence and Security Review. Led by the Cabinet Office, the Government will consult with the academic and think tank communities, defence industry, members of Parliament and the public to inform our decision-making</p>","Sevenoaks","Michael Fallon","2015-06-04T16:22:15.47Z","http://data.parliament.uk/resources/347398/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to consult (a) the public, (b) the defence industry and (c) academics on the forthcoming Strategic Defence and Security Review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","494"
"http://data.parliament.uk/resources/347399","Ministry of Defence","false","2015-06-03","<p>The Secretary of State for Foreign and Commonwealth Affairs and the Secretary of State for International Development are actively engaged, as full members of the National Security Council, in the Strategic Defence and Security Review.</p>","Sevenoaks","Michael Fallon","2015-06-03T16:10:42.17Z","http://data.parliament.uk/resources/347399/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Strategic Defence and Security Review: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Secretary of State for (a) Foreign and Commonwealth Affairs and (b) International Development on the forthcoming Strategic Defence and Security Review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","497"
"http://data.parliament.uk/resources/347400","Ministry of Defence","false","2015-06-03","<p>The Ministry of Defence and HM Treasury hold regular discussions concerning Defence spending.</p>","Sevenoaks","Michael Fallon","2015-06-03T16:09:36.46Z","http://data.parliament.uk/resources/347400/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Chancellor of the Exchequer on Ministry of Defence spending in 2015-16 and future years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","507"
"http://data.parliament.uk/resources/347401","Department for Transport","false","2015-06-04","<p><strong> </strong>The current Survey and Inspection Transformation Programme is reviewing and assessing the numbers of survey and inspection staff required to deliver the survey and inspection regime in future years. The business case is due to be complete in the Autumn of 2015.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-04T12:46:19.833Z","http://data.parliament.uk/resources/347401/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-29","Maritime and Coastguard Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the expected availability of qualified maritime (a) surveyors and (b) inspectors over the next five years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","454"
"http://data.parliament.uk/resources/347402","Department for Transport","false","2015-06-04","<p>The average age of the 125 Marine Surveyors employed by the Maritime and Coastguard Agency is 52 years and 4 months.</p><p> </p><p>There are 10 surveyors who are 65 years or over and another 32 will reach that age within the next five years.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-04T12:52:40.24Z","http://data.parliament.uk/resources/347402/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-29","Maritime and Coastguard Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the average age is of (a) inspectors and (b) surveyors employed in the Maritime and Coastguard Agency; and how many staff employed in each position will reach 65 years of age within the next five years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","455"
"http://data.parliament.uk/resources/347403","Department for Transport","false","2015-06-04","<p>The Maritime and Coastguard Agency’s (MCA) Survey and Inspection Transformation Programme will review the terms and conditions for Marine Surveyors and will consider the appropriateness of the current employment contract arrangements.</p><p> </p><p>The MCA did not pay any consultancy fees in drawing up these contracts. As the contract applies to all Department for Transport (DfT) staff, both DfT and the MCA consulted the Trade Unions on the new contract. The Unions balloted their members and accepted the contract. This became effective from August 2012.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-04T13:03:25.92Z","http://data.parliament.uk/resources/347403/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-29","Maritime and Coastguard Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the new employment contract for maritime surveyors employed by the Maritime and Coastguard Agency (MCA); what consultancy fees were paid by the MCA in drawing up that contract; what consultation was undertaken with MCA staff on that contract; and when that contract will come into effect.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","456"
"http://data.parliament.uk/resources/347404","Department for Transport","false","2015-06-04","<p>Officials at the Department for Transport (DfT) designed and negotiated new terms and conditions of employment for all DfT staff, including those for Marine Surveyors. An offer was presented to the Trade Unions and they balloted their members and accepted the offer.</p><p> </p><p>The provision of out of hours working was and remains on a voluntary and non-contractual basis. The Maritime and Coastguard Agency’s (MCA) Survey and Inspection Transformation Programme will review the terms and conditions for Marine Surveyors and will consider the appropriateness of the current employment contract arrangements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-04T13:14:36.627Z","http://data.parliament.uk/resources/347404/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-29","Maritime and Coastguard Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the role of his Department was in the design of the new employment contract for maritime surveyors and inspectors employed by the Maritime and Coastguard Agency; and what impact assessment his Department has made of the provision to end the contractual commitment to provide out of hours contact.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","457"
