"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156391","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The primary responsibility for compliance with the Building Regulations, including fire and electrical safety, rests with the person carrying out the building work. This is the builder or developer. Most building work is subject to building control either by the local authority or a private approved inspector, on a spot-check basis. It is the responsibility of the building control body to take all reasonable steps to assess compliance. However, responsibility for compliance remains with the builder or developer</p><p><br>On 5 July 2019, the government published a clarified version of Approved Document B (the approved document to the building regulations on fire safety) that aims to improve usability and reduce the risk of misinterpretation by those carrying out and inspecting building work.</p><p>We recently consulted on how we propose to take forward legislative reform for building and fire safety in higher-risk residential buildings implementing recommendations made by Dame Judith Hackitt’s Independent Review. We committed in the Queen's Speech to bring forward legislative reform.</p>","Tatton","Esther McVey","5409","2019-11-04T15:37:25.8Z","http://data.parliament.uk/resources/1156391/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help ensure new build homes are built according to electrical and fire safety requirements.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","5408"
"http://data.parliament.uk/resources/1156392","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The primary responsibility for compliance with the Building Regulations, including fire and electrical safety, rests with the person carrying out the building work. This is the builder or developer. Most building work is subject to building control either by the local authority or a private approved inspector, on a spot-check basis. It is the responsibility of the building control body to take all reasonable steps to assess compliance. However, responsibility for compliance remains with the builder or developer</p><p><br>On 5 July 2019, the government published a clarified version of Approved Document B (the approved document to the building regulations on fire safety) that aims to improve usability and reduce the risk of misinterpretation by those carrying out and inspecting building work.</p><p>We recently consulted on how we propose to take forward legislative reform for building and fire safety in higher-risk residential buildings implementing recommendations made by Dame Judith Hackitt’s Independent Review. We committed in the Queen's Speech to bring forward legislative reform.</p>","Tatton","Esther McVey","5408","2019-11-04T15:37:25.757Z","http://data.parliament.uk/resources/1156392/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure developers comply with fire and electrical safety requirements for new build homes.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","5409"
"http://data.parliament.uk/resources/1148780","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>Several Members have enquired about the protection of specific wild bird species with reference to the findings of the 2016 review of Special Protection Areas (SPA). The answers are available on the Parliamentary website.</p><p> </p><p>Defra officials, in liaison with Natural England, are finalising an assessment of how best to implement the SPA review in England. This draws on the advice and options set out in the second phase of the Review in 2017. It will include advice on how to prioritise implementation to achieve the best conservation outcomes including for nightjar.</p>","Taunton Deane","Rebecca Pow",,"2019-10-22T13:27:32.36Z","http://data.parliament.uk/resources/1148780/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Birds: Special Protection Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the findings of the 2016 Joint Nature Conservation Committee review of Special Protection Areas, (a) what representations she has received on completing and (b) what steps she is taking to complete the network of Special Protection Areas for the nightjar.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","48"
"http://data.parliament.uk/resources/1145798","Home Office","false","2019-10-04","<p>In line with the Government’s commitment to transparency, the Home Office has published the VFS Global Next Generation Visa (NGOV) contract schedules on Contracts Finder (part of gov.uk).</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/2c8f6f38-6f15-46ec-9954-c8571b0f1c05?p=@FQxUlRRPT0=NjJNT08=U" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/2c8f6f38-6f15-46ec-9954-c8571b0f1c05?p=@FQxUlRRPT0=NjJNT08=U</a></p><p>The Service Levels can be found in Schedule 7 of the contract. These Service Levels set out the criteria Home Office uses to assess the performance of VFS Global in handling visa and settlement applications</p><p> </p>","South Ribble","Seema Kennedy",,"2019-10-04T14:46:38.127Z","http://data.parliament.uk/resources/1145798/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-25","VFS Global: Contracts
","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 July 2019 to Question 268421, if she will publish details of the Service Levels relating to the Next Generation Visa (NGOV) Services contract delivered by VFS Global.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","290786"
"http://data.parliament.uk/resources/1145799","Home Office","false","2019-10-04","<p>The Home Department are currently in discussion with the suppliers who deliver the Next Generation Outsourced Visa (NGOV) contract to review proposals for an extension beyond 2021 but no recommendations have yet been made.</p>","South Ribble","Seema Kennedy",,"2019-10-04T14:45:32.203Z","http://data.parliament.uk/resources/1145799/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-25","VFS Global: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had on whether to extend the contract for Next Generation Visa (NGOV) Services delivered by VFS Global beyond the current expiration date of 31 March 2021.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","290787"
"http://data.parliament.uk/resources/1145804","Home Office","false","2019-10-04","<p>The performance against service standard in relation to customer complaints relating to UKVI can be found at <a href="https://www.gov.uk/government/publications/customer-service-operations-data-august-2019" target="_blank">https://www.gov.uk/government/publications/customer-service-operations-data-august-2019</a>. We do not publish statistics on complaints received in relation to individual supplier performance</p>","South Ribble","Seema Kennedy",,"2019-10-04T14:44:26.673Z","http://data.parliament.uk/resources/1145804/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-25","VFS Global: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints her Department has received about VSF Global each year since the start of its contract with her Department in 2013.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","290792"
"http://data.parliament.uk/resources/1132885","Department for Education","false","2019-06-24","<p>Local authorities have a duty to consider the placement for each child and are required to ensure that children in care are provided with suitable accommodation that meets their needs.</p><p> </p><p>Many children in care aged 16 and 17 live in foster care or children’s homes, which are inspected by Ofsted. Data from Ofsted’s latest annual report (2017/18) show that 84% of providers are judged as good or outstanding and 2% are inadequate.</p><p> </p><p>We are supporting local authorities to increase sufficiency of fostering, secure and non-secure residential placements and ensure that placements meet children’s needs. This includes investing £5 million in an innovation programme funding 3 projects to increase councils residential care capacity and improve commissioning practice.</p><p> </p><p>In fostering, we have invited local authorities and their partners to bid for seed funding to conduct feasibility studies into new or expanded collaborative approaches. This is across sufficiency planning, commissioning, recruitment and training of foster parents. In addition, arrangements for young people preparing to step up to, or down from residential care, or return home from foster care. The department is also increasing the number of secure children’s homes beds through our £40 million capital grants programme. In addition, the department has invested nearly £6 million in a pilot programme called Staying Close, which will provide further support for young people leaving residential care.</p><p> </p><p>Where it is judged to be in the child’s best interests, local authorities can also accommodate children in care and care leavers aged 16 or 17 in suitable unregulated provision.</p><p>Suitable accommodation is defined in regulations in the Children Act Volume 2 statutory guidance, a copy of which is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf</a>.</p><p> </p><p>Unregulated accommodation can be the right option for some older children in care and care leavers aged 16 or 17, providing a stepping-stone towards living as an independent adult. In some cases, the quality of accommodation provided may not be reaching the standards we would expect, so I have asked Sir Alan Wood, the Chair of the Residential Care Leadership Board, to collect evidence to help us understand where improvements might be needed.</p><p> </p><p>In light of Sir Alan Wood’s findings, we will consider whether further steps need to be taken to ensure that all children in care aged 16 or 17 are living in settings that are safe and provide the wrap-around support that they need.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T11:55:45.78Z","http://data.parliament.uk/resources/1132885/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the (a) quality and (b) provision of accommodation for 16 and 17 year old children in care.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","266105"
"http://data.parliament.uk/resources/1132947","Department for Transport","false","2019-06-24","<p>Omitting scheduled station stops (‘skip-stopping’) is used in exceptional circumstances where there is disruption to restore the service to schedule for the peaks as quickly as possible.</p><p> </p><p>We expect the operator to make the correct operational decisions which balance the needs of passengers who are inconvenienced by taking stops out of service against the wider advantage to passengers of getting services back on schedule as soon as possible. Operators are expected to communicate this to passengers in good time where possible, and to provide affected passengers with advice on the alternative options to complete their journey.</p><p> </p><p>Officials meet regularly with GTR to discuss performance and the operator has confirmed that it tries to protect stations like Arlesey where there are no alternative modes of transport. Where trains do miss these stations GTR has a procedure to try and ensure that the next fast service does call there.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-24T14:12:55.247Z","http://data.parliament.uk/resources/1132947/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","Arlesey Station","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle the practice of stop-skipping on the Great Northern line at Arlesey.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","266106"
"http://data.parliament.uk/resources/1132496","Ministry of Justice","false","2019-06-25","<p>We will bring forward proposals to increase the maximum penalty for causing death by dangerous driving as soon as the parliamentary timetable allows.</p>","South Swindon","Robert Buckland",,"2019-06-25T15:49:43.863Z","http://data.parliament.uk/resources/1132496/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for his Department to bring forward legislative proposals to increase the maximum sentence for causing death by dangerous driving.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","265452"
"http://data.parliament.uk/resources/1124159","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>We are committed to a plan-led system that delivers the homes this country needs, while protecting our precious environment. Up-to-date plans provide a sound basis for assessing land supply, and it is only where plans have become out-of-date that our standard method for assessing housing need is used instead. What this means in practice will depend on the amount of land with permission in each area, the protections that apply and the stage an emerging plan has reached, and so there is no national estimate of the impact. The National Planning Policy Framework protects emerging plans in certain circumstances, even in the absence of a five-year land supply, where a development would significantly undermine the plan.</p><p> </p>","North West Hampshire","Kit Malthouse","249857","2019-05-13T13:25:11.297Z","http://data.parliament.uk/resources/1124159/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of recent changes to the calculation of housing need on local authorities that are awaiting the adoption of their local plan.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","249856"
