"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127575","Department for Work and Pensions","false","2019-05-29","<p>An Impact Assessment of the benefit freeze was published in 2015, this is available in the link below.</p><p> </p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p><p> </p><p> </p><p>The Welfare Reforms such as the benefit freeze were designed to incentivise parents to choose to move into and progress in work. Evidence shows that work is the best route out of poverty. Children in workless households are five time more likely to be in poverty than those in households where all adults were working. Since 2007/08, the incomes of the poorest fifth have increased by over £850 above inflation, whereas the incomes of the richest fifth have increased by around £650.</p>","Colchester","Will Quince","2019-05-29T12:21:19.547Z","http://data.parliament.uk/resources/1127575/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the benefits freeze on the incomes of households with children.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256366"
"http://data.parliament.uk/resources/1132841","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p><strong> </strong></p><p />","Colchester","Will Quince","2019-06-24T16:52:20.707Z","http://data.parliament.uk/resources/1132841/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department owes in social security benefit back-payments to claimants as a result of errors made by her Department.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266166"
"http://data.parliament.uk/resources/1132842","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","2019-06-24T16:50:44.213Z","http://data.parliament.uk/resources/1132842/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department owes in social security benefit back-payments to claimants as a result of tribunals or High Court judgments finding in favour of such claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266167"
"http://data.parliament.uk/resources/1135490","Department for Work and Pensions","false","2019-09-03","<p>A copy of the relevant dataset* will be placed in the Library.</p><p> </p><p>In order to comply with the General Data Protection Regulations 2018, the dataset contains values only.</p><p> </p><p>The data set shows all balances held on our systems for the relevant period. It includes ‘minus’ figures, which reflect changes made as a result of successful appeals.</p><p> </p><p>The data does not include any Universal Credit overpayments. It includes debts accrued in a number of ways including Working Tax Credit and Child Tax Credit overpayments built up under HMRC as well as fraud and error overpayments.</p><p> </p><p>Working Tax Credit and Child Tax Credit were introduced in 2003, with some people then accruing debts over many years.</p><p> </p><p>We do not want people to face undue financial hardship as a result of repaying overpayments. If people do struggle, adjustments can be made and will be based on an individual’s circumstance.</p><p> </p><p>The overall maximum amount that can be deducted from a claimant’s Universal Credit each month to recover a benefit overpayment is an amount equal to 40% of their Universal Credit standard allowance.</p><p> </p><p>The vast majority of benefit payments are made correctly; this stock of debts equates to around 0.6% of current annual welfare expenditure. The legacy welfare system is complex in its structure and administration and in the way that qualifying conditions interact with each other. UC provides a single system of means-tested support for working-age households who are in or out of work and we expect this to reduce overpayments.</p><p> </p><p><strong> </strong></p><p><em>*The data provided has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department.</em></p>","Colchester","Will Quince","2019-09-03T16:11:32.033Z","http://data.parliament.uk/resources/1135490/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 June 2019 to Question 268402, if she will place in the Library a copy of the dataset from which the median balance per debtor was calculated.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","270706"
"http://data.parliament.uk/resources/1137622","Department for Work and Pensions","false","2019-07-11","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","2019-07-11T14:02:03.52Z","http://data.parliament.uk/resources/1137622/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of the number of applications for social security payments that are discontinued due to the death of the applicant.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","274568"
"http://data.parliament.uk/resources/1141268","Department for Work and Pensions","false","2019-09-03","<p>Universal Credit takes earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by the employer during the assessment period, regardless of when they were paid, or which month they relate to.</p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if claimants’ incomes fall, they do not have to wait several months for a rise in their Universal Credit award.</p><p>Claimants can discuss queries about how fluctuating income effects Universal Credit with their case managers and work coaches, who can also signpost to services appropriate to individual circumstances.</p><p>The Department has been working closely with HMRC since Universal Credit went live to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Colchester","Will Quince","2019-09-03T14:24:24.683Z","http://data.parliament.uk/resources/1141268/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of reports that people who are paid on the last day of the month are incorrectly showing on the HMRC database as having been paid on the first working day of the month on the ability of her Department to correctly assess an individual’s entitlement to benefits; and if she will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","281024"
"http://data.parliament.uk/resources/1147068","Department for Work and Pensions","false","2019-10-07","<p>The Secretary of State has a statutory duty to complete an annual review of benefit and pension rates to determine whether they have retained their value in relation to either prices or earnings.</p><p> </p><p>If there has been an increase in prices or earnings she must increase certain benefits by at least the increase in prices or earnings, using ONS data. For other benefits she may take into account the prevailing economic conditions and other relevant factors.</p><p> </p><p>Whilst organisations external to Government are free to make representations to the Secretary of State, the Department has made no assessment around the introduction of an independent commission to review the value of benefits.</p>","Colchester","Will Quince","2019-10-07T13:39:43.007Z","http://data.parliament.uk/resources/1147068/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of establishing an independent commission to review the value of benefits to ensure they consistently match the cost of living.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292317"
"http://data.parliament.uk/resources/1166806","Department for Work and Pensions","false","2019-11-05","<p>The Secretary of State announced on 4<sup>th</sup> November 2019 that the freeze to working age benefits will come to an end in April 2020. This was following her statutory annual review of benefit and pension rates to determine whether they have retained their value to the general level of prices and earnings. See written ministerial statement -</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/</a></p>","Colchester","Will Quince","2019-11-05T16:15:28.307Z","http://data.parliament.uk/resources/1166806/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with (a) the Prime Minister and (b) the Chancellor of the Exchequer on the length of the benefits freeze.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6484"
"http://data.parliament.uk/resources/1168782","Department for Work and Pensions","false","2020-01-13","<p>The Secretary of State is bound by law to complete an annual review of benefit and pension rates to determine whether they have retained their value in relation to the general level of prices or – for pensions - earnings. This statute requires benefit and pension rates to be reviewed and set in each tax year. April 2020 is the new financial year.</p><p> </p><p>The Secretary of State has completed her review and a Written Statement was tabled on 4 November:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/</a></p>","Colchester","Will Quince","2020-01-13T17:29:26.68Z","http://data.parliament.uk/resources/1168782/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-12-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department is increasing working-age benefits in line with the rate of inflation from April 2020 rather than an earlier date.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","319"
"http://data.parliament.uk/resources/1169198","Department for Work and Pensions","false","2020-01-14","<p>The information requested for Universal Credit and Housing Benefit is published and available at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The numbers of in work families receiving tax credits is published by HMRC at:</p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2017-to-2018</a></p><p> </p><p>The information requested on Jobseeker’s Allowance is not readily available and to provide it would incur a disproportionate cost.</p><p> </p><p>The information available for the number of employed individuals that are in receipt of Income Support and Employment and Support Allowance in Great Britain can be found in the following table:</p><p> </p><p><strong>Number of working people that are in receipt of Income Support and Employment and Support Allowance as of May 2019 in Great Britain</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Income Support</strong></p></td><td><p><strong>Employment and Support Allowance</strong></p></td></tr><tr><td><p><strong>Total number of people</strong></p></td><td><p><strong>9,100</strong></p></td><td><p><strong>102,029</strong></p></td></tr><tr><td><p><strong>Women only</strong></p></td><td><p><strong>7,800</strong></p></td><td><p><strong>58,318</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> DWP 5% Sample data and Work and Pensions Longitudinal Set (WPLS)</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures for Income Support are rounded to the nearest 100. Figures for Employment and Support Allowance have had disclosure control applied to them. Statistical disclosure control has been applied to the Employment and Support Allowance figures to avoid the release of confidential data. Totals may not sum due to the disclosure control applied.</li></ol><ol><li>For the Income Support we have used the 5% WPLS data. The best statistics on benefits are derived from 100% data sources. However, the 5% sample data still provide some detail not yet available from the 100% data sources. DWP recommends that, where the detail is only available on the 5% sample data, the proportions derived should be applied to the overall 100% total for the benefit. This is the methodology used to derive the Income Support figures provided here.</li></ol><p> </p>","Colchester","Will Quince","2020-01-14T14:03:54.26Z","http://data.parliament.uk/resources/1169198/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) people and (b) women in work are claiming (i) universal credit and (ii) legacy benefits.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1078"
