"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/908452","Department for Work and Pensions","false","2018-05-21","<p>The last time I attended a Personal Independence Payment assessment centre was 12th December 2017. I was struck by the professional and helpful attitude displayed by all the staff at the assessment centre.</p><p> </p><p>My Honourable Friend, the member for North West Hampshire (Parliamentary Under-Secretary of State for Family Support, Housing and Child Maintenance, Kit Malthouse MP) visited Vauxhall assessment centre on the 17th April 2018. Like me he found the visit extremely informative.</p>","Truro and Falmouth","Sarah Newton","2018-05-21T16:10:15.647Z","http://data.parliament.uk/resources/908452/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-21","Personal Independence Payment: Medical Examinations","1","House of Commons","When she last visited a personal independence payment assessment centre.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","905452"
"http://data.parliament.uk/resources/908453","Department for Work and Pensions","false","2018-05-21","<p>We have made no assessment of food bank use.</p><p> </p><p>The reasons for food banks use are complex, so it’s wrong to attribute it to any one cause. The best way to help people improve their lives is through employment, and people on Universal Credit move into work faster and stay in work longer.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-05-21T16:18:24.927Z","http://data.parliament.uk/resources/908453/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Food Banks","1","House of Commons","What assessment her Department has made of trends in the number of people signposted or referred to food banks in areas where full service universal credit has been rolled out.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","905453"
"http://data.parliament.uk/resources/908456","Department for Work and Pensions","false","2018-05-21","<p>The number of long term unemployed (over 12 months) stood at 358,000 in the 3 months to March 2018, down by nearly 30,000 in the past year. It has fallen by 430,000 since 2010, a decrease of 54.5%.</p>","Reading West","Alok Sharma","2018-05-21T15:56:40.823Z","http://data.parliament.uk/resources/908456/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-21","Long Term Unemployed People","1","House of Commons","What recent assessment she has made of trends in long-term unemployment.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","905458"
"http://data.parliament.uk/resources/906451","Leader of the House of Lords","false","2018-05-21","<p>The rotation rule was last considered by the Procedure Committee in March 2014 (5th Report, Session 2013-14, HL Paper 167). Its proposal to reduce the length of membership from four successive sessions to three, in order to secure a regular turnover of membership and therefore broaden participation in the work of the House’s committees by members, was agreed to by the House (HL Deb 13 May 2014, cols 1771-1775).</p><p> </p><p>I have no plans to present further proposals to change the rotation rule to the Procedure Committee. However, other members are welcome to submit their own proposals to the Procedure Committee for its consideration.</p>",,"Baroness Evans of Bowes Park","2018-05-21T10:47:00.233Z","http://data.parliament.uk/resources/906451/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-05-17","Select Committees: Membership","2","House of Lords","To ask the Leader of the House whether she will present proposals to the Procedure Committee to amend the rules on rotation and membership of select committees to allow for the election by the House of members of committees for the lifetime of a Parliament.","false","Biography information for Lord Balfe",,"Lord Balfe","HL7964"
"http://data.parliament.uk/resources/905388","Cabinet Office","false","2018-05-16","<p>The Government stated in its manifesto a commitment to maintain the current voting age at 18. The age of 18 is widely recognised as the age at which one becomes an adult and gains full citizenship rights. The Government therefore has no plans to lower the voting age.</p>","Norwich North","Chloe Smith","2018-05-16T13:04:04.337Z","http://data.parliament.uk/resources/905388/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-16","Local Government: Elections","1","House of Commons","Whether he has made a recent assessment of the potential merits of reducing the voting age to 16 in local government elections; and if he will make a statement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","905322"
"http://data.parliament.uk/resources/905389","Cabinet Office","false","2018-05-16","<p>The Government is supportive of all employers adopting the Ban the Box initiative. The Civil Service is leading by example and adopted the initiative in 2016 to provide fairer opportunities for ex-offenders to compete for jobs.</p><p><strong><em> </em></strong></p>","Hertsmere","Oliver Dowden","2018-05-16T13:05:11.313Z","http://data.parliament.uk/resources/905389/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-16","Government Departments: Recruitment","1","House of Commons","What the Government's policy is on support for the Ban the Box initiative.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","905324"
"http://data.parliament.uk/resources/905390","Cabinet Office","false","2018-05-16","<p>I continue to hold constructive conversations with my counterparts in the devolved administrations on how to deliver a new wave of devolution as the UK departs the EU. The vast majority of powers in otherwise devolved areas - returning from Brussels - will now flow directly and immediately to Edinburgh, Cardiff and Belfast, bypassing Westminster entirely. JMC(EN) most recently discussed progress on 2 May.</p>","Aylesbury","Mr David Lidington","2018-05-16T13:07:10.273Z","http://data.parliament.uk/resources/905390/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-16","Devolution","1","House of Commons","What recent discussions he has had with the devolved administrations on their receiving additional powers as the UK leaves the EU; and if he will make a statement.","false","Biography information for Douglas Ross","Moray","Douglas Ross","905325"
"http://data.parliament.uk/resources/905391","Cabinet Office","false","2018-05-16","<p>The data so far from the five voter ID pilots and statements by the Returning Officers indicate successful pilots, with most people’s experience being overwhelmingly positive.</p><p>We will evaluate the pilots before announcing the next steps in delivering voter ID. The Electoral Commission will publish its evaluation in July.</p>","Norwich North","Chloe Smith","2018-05-16T13:03:08.26Z","http://data.parliament.uk/resources/905391/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-16","Elections: Proof of Identity","1","House of Commons","Whether he has made an assessment of the operation of recent voter ID pilots; and if he will make a statement.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","905328"
"http://data.parliament.uk/resources/905392","Cabinet Office","false","2018-05-16","<p>Public service delivery has not been affected by Capita’s announcements to date. My officials are in regular discussions with Capita’s leadership who have assured us that it remains committed to delivering its public sector contracts.</p><p>Responsibility for monitoring service delivery sits within individual contracting authorities. For strategic suppliers, departments work with the Crown Representatives and Strategic Partnering Managers to identify and implement improvement opportunities.</p>","Hertsmere","Oliver Dowden","2018-05-16T13:06:01.223Z","http://data.parliament.uk/resources/905392/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-16","Capita: Contracts","1","House of Commons","What recent assessment he has made of Capita’s ability to deliver its public service contract obligations.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","905329"
"http://data.parliament.uk/resources/905439","Department for Work and Pensions","false","2018-05-21","<p>I refer the Hon. Member to the answer I gave on 27 March 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-22/133903/)" target="_blank">133903</a>.</p>","North West Hampshire","Kit Malthouse","2018-05-21T10:40:19.467Z","http://data.parliament.uk/resources/905439/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-16","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the financial effect on people in receipt of Support for Mortgage Interest moving on to a Support for Mortgage Interest loan.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","144940"
