"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1089511","Department for Transport","false","2019-03-20","<p>The response to HL13981 simply reflects the fact that the Hon Member for Pendle, Andrew Stephenson MP, has made strong representations to Ministers about the proposal to reinstate the Colne-Skipton rail link. In response the Secretary of State for Transport has visited Colne twice in the last 12 months in relation to this scheme and so hence he is personally aware of the Hon Member’s commitment to this scheme.</p><p> </p><p>This did not influence the remainder of that answer.</p>","Baroness Sugg","2019-03-20T16:17:20.963Z","http://data.parliament.uk/resources/1089511/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-15","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government under what circumstances they give credit to individual Members of Parliament or Peers in written answers; and further to the Written Answer by Baroness Sugg on 7 March (HL13981), whether the inclusion of the fact that the project was "championed by Andrew Stephenson MP, the Hon Member for Pendle" influenced the remainder of that answer.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14592"
"http://data.parliament.uk/resources/1088846","Department for Transport","false","2019-03-19","<p>The proposed changes at Handsacre Junction, included within Additional Provision 2 of the Phase 2a hybrid Bill, are intended to deliver a simpler connection to the West Coast Main Line from the HS2 main line. Revising this connection will avoid significant levels of possessions of the existing railway, and so reducing disruption to the travelling public and freight users.</p><p> </p><p>There is no additional cost in changing the design at Handsacre and this is a lower risk solution.</p><p> </p>","Baroness Sugg","2019-03-19T14:07:41.307Z","http://data.parliament.uk/resources/1088846/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the purpose of the revised track layout contained in the latest HS2 Phase 2 Additional Provisions SES 2 and AP2 ES Volume 2 Community Area 1: Fradley to Colton; and what is the additional cost of those changes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14551"
"http://data.parliament.uk/resources/1088861","Department for Transport","false","2019-03-27","<p>Under the Renewable Transport Fuel Obligation (RTFO) biofuels reported as being made from waste have risen from 12 per cent of total biofuel supply in the first year of the obligation 2008/09, to 66 per cent in 2017/18. In 2017/18 the most widely reported source for biodiesel, by feedstock and country of origin, remained used cooking oil from the UK. (Biofuels Statistics obligation year 10 2017/18 - Report 6).</p><p> </p><p>Last year the Government introduced changes to the RTFO which will almost double the use of renewable fuels from 2018 to 2020. Bio-diesel made from used cooking oil remains eligible for double rewards under the scheme, and will benefit from the increased market for renewable fuels.</p><p> </p><p> </p>","Baroness Sugg","2019-03-27T16:33:58.213Z","http://data.parliament.uk/resources/1088861/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Biofuels","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the increased use of bio-diesel made from used cooking oil.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL14566"
"http://data.parliament.uk/resources/1088880","Department for Transport","false","2019-03-26","<p>The Government’s policy remains that rail investment decisions will be based on assessments of value for money and passenger benefits. The Government has stated that all rail enhancements will be led by the needs they are fulfilling, rather than the methods of fulfilment. We are committed to electrification where it delivers benefits for passengers and value for money – and since 2010 we have delivered 25 times more route miles of electrification than was delivered between 1997 and 2010 - while also focusing on exploitation of new technology, such as bi-mode, hydrogen and battery technology trains. We welcome any proposals on how electrification projects can be delivered more efficiently.</p><p> </p>","Baroness Sugg","2019-03-26T14:43:08.137Z","http://data.parliament.uk/resources/1088880/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Railways: Electrification","2","House of Lords","To ask Her Majesty's Government whether they intend to review their policy on rail electrification as a result of the report by the Railway Industry Association RIA Electrification Cost Challenge, published in March, which highlighted that electrification can be delivered at up to half the cost of previous projects.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14585"
"http://data.parliament.uk/resources/1088881","Department for Transport","false","2019-03-27","<p>The Government has provided guidance to motorists travelling in the EU after 29 March through various channels.</p><p> </p><p>The technical notice ‘Vehicle Insurance if there’s no Brexit Deal’ was published in September 2018. It outlines that, in the event of ‘no deal’ and the European Commission not taking a decision to allow the UK to remain in the Green Card-free area, drivers of UK registered vehicles will need to carry a motor insurance Green Card when driving in the EU and EEA. The guidance also encourages UK registered drivers towing a trailer to contact their insurer to obtain two Green Cards, one for their trailer and one for their towing vehicle.</p><p> </p><p>Guidance has also been published on trailer registration. UK motorists must register commercial trailers weighing over 750kg and non-commercial trailers weighing over 3,500kg before they can travel to or through most EU and EEA countries. UK motorists can also voluntarily register non-commercial trailers that weigh over 750kg. The Government issued new communications in February 2019, which echoed the guidance in the technical notice. The campaign is live with radio, digital ads and social media directing citizens to gov.uk.</p><p> </p><p>We continue to work constructively with the Motor Insurers’ Bureau, the Association of British Insurers and the rest of the insurance industry to ensure motorists are aware of these messages and are prepared for a ‘no deal’ scenario.</p><p> </p><p>On motor insurance, our intention is to remain part of the Green Card-free circulation area as the UK will continue to meet all of the requirements when we leave the EU. This would allow UK drivers to continue to be able to drive in EU Member States without the need for a Green Card. We continue to urge the Commission to issue a decision on the UK’s membership in the Green Card-free circulation zone.</p>","Baroness Sugg","2019-03-27T16:18:36.897Z","http://data.parliament.uk/resources/1088881/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Motor Insurance: EU Countries","2","House of Lords","To ask Her Majesty's Government what measures they are taking to raise public awareness that (1) drivers travelling in the EU after 29 March may need to obtain a Green Card from their insurers before departure, and (2) those using trailers may need to ask the Driver and Vehicle Licensing Agency whether they need to register their trailer, and ask their insurers whether they need to obtain a separate Green Card for that trailer.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14586"
"http://data.parliament.uk/resources/1088884","Department for Transport","false","2019-03-19","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights.</p><p><strong> </strong></p><p>The UK continues to work closely with Egypt, sharing aviation security expertise and we look forward to achieving the return of flights when the situation allows.</p>","Baroness Sugg","2019-03-19T14:39:25.263Z","http://data.parliament.uk/resources/1088884/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their ban on direct flights to Sharm el-Sheikh, and in particular of any resulting decline of employment in the tourism sector there, on the prevalence of terrorism in that city.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14589"
"http://data.parliament.uk/resources/1088549","Department for Transport","false","2019-03-22","<p>I refer to my previous answer of 13 March – the Secretary of State had a range of meetings with officials, Ministers, agencies and MPs on Monday 4 and Tuesday 5 March.</p>","Baroness Sugg","2019-03-22T13:30:05.273Z","http://data.parliament.uk/resources/1088549/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Chris Grayling","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Sugg on 13 March (HL14243), whether they will list the meetings conducted by the Secretary of State for Transport on 4 March with the times at which each such meeting took place.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14509"
"http://data.parliament.uk/resources/1088556","Department for Transport","false","2019-03-19","<p>The Department is currently evaluating East Midlands franchise competition bids. The successful bidder is required to undertake procurement of new bi-mode trains to meet the requirements of the Invitation to Tender.</p>","Baroness Sugg","2019-03-19T14:05:52.987Z","http://data.parliament.uk/resources/1088556/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Midland Main Line: Rolling Stock","2","House of Lords","To ask Her Majesty's Government whether an order for bi-mode trains for the Midland Main Line has been placed.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14516"
"http://data.parliament.uk/resources/1088574","Department for Transport","false","2019-03-20","<p>The Department has not had any discussions with Westminster City Council about obstructions around Parliament Square. Transport in London is devolved to the Mayor of London and managed by Transport for London (TfL). Roads in London are managed by TfL and the relevant London Borough. It therefore falls to TfL and Westminster City Council to deal with traffic management around Parliament Square.</p>","Baroness Sugg","2019-03-20T14:59:02.467Z","http://data.parliament.uk/resources/1088574/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Westminster City Council about the reasons for Parliament Square being regularly obstructed by black cabs; and what action that are taking as a result of any such discussions.","false","Biography information for Lord Palmer","Lord Palmer","HL14534"
"http://data.parliament.uk/resources/1087541","Department for Transport","false","2019-03-25","<p>Highways England is able to consider reasons for non-compliance when customers opt to challenge their Penalty Charge Notices (PCNs) through the relevant representations process. Highways England considers the reasons presented on a case by case basis. If the representation is rejected, the customer may appeal that decision through the Traffic Penalty Tribunal.</p><p>The current compliance rate is 95 per cent, demonstrating that the vast majority of customers are using the scheme successfully. Highways England undertakes a variety of measures to enable and encourage compliance, providing a range of payment options, including pre-pay accounts; allowing for payment up to midnight the day after a crossing is made; and allowing an additional 14 days for payment for first time offences. In addition, it also has a comprehensive signage strategy which includes the use of advance directional signs, variable message signs and safety signs. This is reinforced by public communications campaigns to inform drivers, both in the UK and overseas, about the payment arrangements and the road layout.</p>","Baroness Sugg","2019-03-25T14:26:03.94Z","http://data.parliament.uk/resources/1087541/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-12","Dartford-Thurrock Crossing: Tolls","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 11 March (HL14007), what investigations they make into the reasons why the Dart Charge payment has not been made when communicating with those who have defaulted on such a payment; and what options they are considering to improve compliance with the payment of that charge.","false","Biography information for Lord Lucas","Lord Lucas","HL14462"
