"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202848","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>My Department has been working closely with the sector, including UKHospitality, through the Visitor Economy Working Group to produce guidance on the reopening of the tourism sector. This will include guidance on hotels and other forms of accommodation. This guidance will be published shortly.</p><p><strong> </strong></p><p>We will look at opening forms of holiday accommodation in Step 3 of the Government’s recovery strategy, currently planned for 4 July at the earliest. This will be subject to the further scientific advice and the latest risk assessment at the time.</p><p><strong> </strong></p><p>We remain in regular contact with hotel stakeholders through the Visitor Economy Working Group and the Tourism Industry Emergency Response Group.</p><p><strong> </strong></p><p>The Government is committed to reopening sports and physical activity facilities as soon as it is safe to do so. We are holding regular discussions with representatives from the leisure sector and national sports organisations to develop guidance that will support them to open their facilities in a timely and safe manner once lockdown measures are eased.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-16T14:29:51.74Z","http://data.parliament.uk/resources/1202848/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-11","Hotels: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish guidance on when (a) hotel and  (b) resort spas will be permitted to re-open during the covid-19 outbreak.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","58597"
"http://data.parliament.uk/resources/1201205","Department for Education","false","2020-06-16","<p>The Department currently advises against any overseas, domestic or residential visits for children under 18 organised by schools. This advice will remain under review and will be updated in line with guidance from the Foreign and Commonwealth Office (FCO), the Department for Transport (DfT) and Public Health England (PHE).</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-16T16:43:26.553Z","http://data.parliament.uk/resources/1201205/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-08","Educational Visits: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will issue guidance to (a) schools, (b) parents, and (c) insurance companies prohibiting school residential trips until after the covid-19 outbreak.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","55835"
"http://data.parliament.uk/resources/1198498","Treasury","false","2020-06-04","<p>HM Treasury has worked closely with the financial regulators and the major banks and building societies to provide relief to customers and businesses impacted by COVID-19.</p><p> </p><p>In March, a three-month mortgage holiday was made available to customers, and 1.8 million mortgage payment holidays have been granted by lenders to date. The period in which borrowers can apply for a payment holiday has been extended, in line with the Coronavirus Job Retention Scheme, to 31 October 2020.</p><p> </p><p>In April, the FCA also announced a series of temporary measures intended to provide emergency support for consumers who are facing temporary cash flow problems as a result of the COVID-19 outbreak. These measures included three-month payment freezes to credit cards and certain personal loans. On overdrafts, firms are required to provide a £500 interest-free buffer on main personal accounts and also to ensure that no customer is paying more than they were prior to the other recent overdraft pricing changes that came into force in April following an earlier FCA review.</p><p> </p><p>For the Bounce Back Loan Scheme, an affordable flat interest rate after the first 12-month period has been agreed between the Government and lenders at 2.5%. This reflects the Government’s desire to balance a low price point for businesses with providing sufficient access to businesses through a range of banks. This will help ensure that UK businesses can access and benefit from these loans quickly and effectively.</p><p> </p><p>All providers should stand ready and able to offer support to customers who are impacted directly or indirectly by COVID-19. We advise any customer who is concerned about their finances to contact their provider.</p>","Salisbury","John Glen","2020-06-04T11:50:51.507Z","http://data.parliament.uk/resources/1198498/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-01","Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to limit the interest rates charged by financial institutions; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","51521"
"http://data.parliament.uk/resources/1198500","Department for Education","false","2020-06-04","<p>My right hon. Friend, the Secretary of State, has issued a notice to modify temporarily the duty on local authorities and health commissioning bodies to secure or arrange the provision specified in education, health and care (EHC) plans, so that they can discharge this by using their ‘reasonable endeavours’. The modified duty applies to all local authorities and health commissioning bodies in England.</p><p>The maximum period for which a notice can be issued is a month, although the Secretary of State can issue a further notice if necessary. The current notice is in force from 1 to 30 June 2020 (inclusive), following a notice that was issued for the month of May.</p><p>We are committed to ceasing this temporary change to the duty on local authorities and health commissioning bodies to secure or arrange the provision specified in EHC plans at the earliest opportunity. We will continue to work with a range of stakeholders, including representative bodies for local authorities and parents of children with special educational needs and disabilities (SEND), and a number of specialist SEND organisations, to keep this measure under close review and to inform decisions as to whether or not further notices should be issued.</p><p> </p>","Chelmsford","Vicky Ford","2020-06-04T14:29:33.02Z","http://data.parliament.uk/resources/1198500/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what the timeframe is for the ending of the provisions in the Coronavirus Act 2020 in relation to duties on local authorities under Section 42 of the Children and Families Act  2014.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","51522"
"http://data.parliament.uk/resources/1199017","Department of Health and Social Care","false","2020-06-08","<p>The Department is working with colleagues at NHS England and NHS Improvement, and Public Health England on the delivery of the 2020/21 seasonal flu vaccination programme. As part of these discussions we are working to expand access to vaccination, so that more people who are eligible for flu vaccination are protected this winter. To improve access to vaccinations is already available through general practice, community pharmacies, schools, community and other National Health Service settings. We will be publishing a further annual flu letter 2020/21 which will provide more detailed information on the flu programme ahead of the flu season.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-06-08T18:03:28.827Z","http://data.parliament.uk/resources/1199017/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-01","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the locations at which flu vaccinations can be accessed by the public in winter 2020.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","51523"
"http://data.parliament.uk/resources/1199022","Department for Business, Energy and Industrial Strategy","false","2020-06-09","<p>All consumer products, including single use barbecues must be safe in normal or reasonably foreseeable use in line with the requirements of the General Product Safety Regulations 2005.  There are no plans to ban their sale.</p>","Sutton and Cheam","Paul Scully","2020-06-09T08:56:54.237Z","http://data.parliament.uk/resources/1199022/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-01","Barbecues","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to prohibit the sale of single use barbecues.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","51524"
"http://data.parliament.uk/resources/1196495","Department for Education","false","2020-06-02","<p>As of 1 June 2020, the Government has asked primary schools to welcome back children in Nursery, Reception, year 1 and year 6, alongside priority groups.</p><p>We want to get all children and young people back into education as soon as the scientific advice allows because it is the best place for them to learn, and because we know how important it is for their mental wellbeing to have social interactions with their peers, carers and teachers. The safety of children and staff is our utmost priority.</p><p>Guidance for schools and childcare settings to prepare for wider opening from 1 June 2020 can be found here: <a href="https://www.gov.uk/government/publications/actions-for-educational-and-childcare-settings-to-prepare-for-wider-opening-from-1-june-2020/actions-for-education-and-childcare-settings-to-prepare-for-wider-opening-from-1-june-2020" target="_blank">https://www.gov.uk/government/publications/actions-for-educational-and-childcare-settings-to-prepare-for-wider-opening-from-1-june-2020/actions-for-education-and-childcare-settings-to-prepare-for-wider-opening-from-1-june-2020</a>.</p><p>We expect all mainstream schools and colleges, including independent schools, to follow the same approach, to ensure national parity for children in this year group.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-02T08:51:29.513Z","http://data.parliament.uk/resources/1196495/answer","Biography information for Nick Gibb","60","Education","Education","2020-05-18","Private Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, with reference to the covid-19 lockdown, if he will give discretion to independent schools to prioritise the return of Year 8 pupils due to undertake Common Entrance examinations.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","48246"
"http://data.parliament.uk/resources/1196727","Treasury","false","2020-06-02","<p>The Government is aware of concerns about the six-month deadline for paying inheritance tax and the twelve-month deadline for filing a return. Where a taxpayer is unable to file their return on time because of COVID-19, HMRC will consider that within the scope of a reasonable excuse and as grounds for appeal against late filing penalties. The Government continues to explore all avenues to help those affected.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-02T06:48:35.78Z","http://data.parliament.uk/resources/1196727/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-18","Inheritance Tax: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will temporarily extend the time limit within which inheritance tax must be paid during the covid-19 outbreak.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","48247"
"http://data.parliament.uk/resources/1196757","Department for Environment, Food and Rural Affairs","false","2020-05-26","<p>The Government committed in its manifesto to introduce a deposit return scheme for drinks containers to incentivise people to recycle plastic and glass, and is seeking powers to do so in the Environment Bill. Since consulting on its introduction in 2019, the Government has been developing proposals for a deposit return scheme for drinks containers using further evidence and ongoing engagement with stakeholders. The scope of the scheme is being further developed and will be presented in a second consultation.</p>","Taunton Deane","Rebecca Pow","2020-05-26T09:45:30.68Z","http://data.parliament.uk/resources/1196757/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he is making in implementing a bottle deposit scheme.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","48248"
"http://data.parliament.uk/resources/1196821","Department for Digital, Culture, Media and Sport","false","2020-06-02","<p>Although physical library locations are closed, library services have continued to provide and deliver services to their users throughout the lockdown period. Digital services have been sustained, as well as other elements of library services, such as no- or low-contact home library services.</p><p> </p><p>The restoration of public libraries in England will be considered through the Recreation and Leisure taskforce, primarily as part of Step 3 of the government roadmap. The current planning assumption is that general reopening of library buildings will be no earlier than 4 July.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-02T08:55:56.847Z","http://data.parliament.uk/resources/1196821/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Public Libraries: Coronavirus","1","House of Commons","To ask the Secretary of State for Culture, Digital Media and Sport, into which step of the Government's covid-19 recovery strategy does the re-opening of public libraries fall.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","48676"
