"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045876","Department of Health and Social Care","false","2019-01-30","<p>It is the role of the Care Quality Commission (CQC) to look at how health services in England are applying the Mental Health Act 1983 to make sure that patients’ human rights are being protected. As well as its regular inspections of services, the CQC publishes an annual report, monitoring the Mental Health Act, which summarises its findings on how the Act is being delivered.</p><p> </p><p>The latest report for 2016/17, which includes a chapter on protecting patients’ rights and autonomy, is available at the following link:</p><p> </p><p><a href="https://www.cqc.org.uk/sites/default/files/20190108_mhareport2017_amend_1.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20190108_mhareport2017_amend_1.pdf</a></p><p> </p><p>The Government commissioned a review of the Mental Health Act as we want to ensure that people with mental health problems receive the treatment and support they need when they need it, are treated with dignity, and that their liberty and autonomy is respected as far as possible.</p><p> </p><p>The independent Review of the Mental Health Act published its final report on 6 December 2018.</p><p> </p><p>The Government has welcomed the report and will consider it and its recommendations in detail before responding in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1045876/answer",,,,"2019-01-30T17:53:08.073Z","http://data.parliament.uk/resources/1045876/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-22","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Mental Health Act 1983 in protecting the rights of people detained under that Act.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211326"
"http://data.parliament.uk/resources/1045879","Department of Health and Social Care","false","2019-01-30","<p>NHS England’s ‘Operational and Planning Guidance for 2019/20’ sets out deliverables against key performance areas and the Government expects the National Health Service to deliver these actions set – in full – as key steps towards fully recovering performance against core access standards.</p><p> </p><p>NHS England is also carrying out a clinical review of standards, which is due to report in the spring. This review will help to ensure that the NHS is focused on the right targets - for both physical and mental health - which incentivise the best care and outcomes for patients, and have the broad support of our health professionals.</p><p> </p><p>The Long Term Plan, launched by the NHS on 7 January 2018, will transform patient care and make sure every penny of taxpayers’ money is spent wisely. This is supported by the Government’s investment of £20.5 billion a year in real terms by 2023/24. The additional funding will allow the NHS to get back on the path to delivering core performance standards.</p><p> </p><p>In spring, the NHS will publish an implementation framework for the Long Term Plan which will enable local systems to translate the Long Term Plan commitments into deliverable strategic plans. This will be followed by a final implementation and workforce plan in late 2019.</p><p> </p><p>The Department will monitor delivery against the plan and hold the NHS to account</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1045879/answer",,,,"2019-01-30T15:15:32.63Z","http://data.parliament.uk/resources/1045879/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-22","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of whether the NHS will meet its core statutory access targets within the next three years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211328"
"http://data.parliament.uk/resources/1045881","Department of Health and Social Care","false","2019-01-30","<p>The Department does not hold data on the number of women who have been deterred from seeking National Health Service maternity care.</p><p> </p><p>National guidance is clear that NHS maternity treatment should always be considered as immediately necessary and provided to all patients regardless of whether or not they are entitled to receive it free of charge or there are doubts about whether they could pay if subsequently found to be chargeable under the National Health Service (Charges to Overseas Visitors) Regulations 2015, as amended.</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1045881/answer",,,,"2019-01-30T14:58:57.57Z","http://data.parliament.uk/resources/1045881/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-22","Maternity Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what records his Department holds on the number of women who have been deterred from seeking NHS maternity care as a result of charging under the National Health Service (Charges to Overseas Visitors) Regulations 2015, as amended.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","211098"
"http://data.parliament.uk/resources/1045882","Department of Health and Social Care","false","2019-01-28","<p>We envisage that speech and language therapists will play a vital role in the new system of the Liberty Protection Safeguards, particularly in circumstances when the person is non-verbal or has communication support needs. We expect speech and language therapists would be consulted in appropriate cases in order to ascertain the wishes and feelings of the cared-for person.</p><p> </p><p>We will use the statutory Code of Practice to describe the detail of when the involvement of Speech and Language Therapists can help and support the Liberty Protection Safeguards process. We will also use the statutory Code of Practice to detail the professionals who can become Approved Mental Capacity Professionals.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1045882/answer",,,"210672","2019-01-28T14:43:15.2Z","http://data.parliament.uk/resources/1045882/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-22","Speech and Language Therapy: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department plans to provide to speech and language therapists to allow them to train as approved mental capacity professionals.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","211069"
"http://data.parliament.uk/resources/1045883","Department of Health and Social Care","false","2019-01-30","<p>Public Health England (PHE) is working in partnership with the Department for Education as part of the Social Mobility Action Plan for Education, ‘Unlocking Talent, Fulfilling Potential’ to improve early language acquisition and reduce the word gap.</p><p> </p><p>As part of this programme PHE will deliver training for health visitors on speech, language and communication needs. In addition, an early language assessment tool to support clinical decision making and improve early identification of children with speech and language delay at the two year universal health review is in development and will be available in spring 2020.</p><p> </p><p>A model speech language and communication pathway for services for children aged zero to five built on the best evidence and experience of implementation in practice will be available by June 2019. This will encourage joint commissioning and service provision.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1045883/answer",,,,"2019-01-30T14:47:58.55Z","http://data.parliament.uk/resources/1045883/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-22","Children: Communication Skills","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for Public Health England to promote the importance of children’s speech, language and communication skills to educational providers.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","211070"
"http://data.parliament.uk/resources/1045894","Department of Health and Social Care","false","2019-01-30","<p>The Food Standards Agency (FSA) works closely with allergy patient groups and the media to raise public awareness of the risk of peanut and other food allergies. In September 2018 the FSA ran a month-long awareness campaign targeted at 16-24-year-old consumers to encourage more dialogue between consumers and food businesses. This campaign used a variety of communication channels, including social media. Another awareness raising campaign is planned for February 2019.</p><p> </p><p>The FSA also publishes a range of guidance, information and learning packs on food allergy issues for both those with food allergies and food businesses. FSA funded research is also made available to the public via the FSA website and scientific literature. This includes the highly-cited Learning Early About Peanut allergy study that looked at the introduction of peanut into the infant diet.</p><p> </p><p>Raising awareness of bee sting allergies is led by health visitors and school nurses who can sign post to appropriate resources.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1045894/answer",,,,"2019-01-30T17:14:21.747Z","http://data.parliament.uk/resources/1045894/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Bees and Nuts: Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his is taking to raise public awareness of the risk of (a) peanut and (b) bee sting allergies in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211199"
"http://data.parliament.uk/resources/1045899","Department of Health and Social Care","false","2019-01-30","<p>The Social Care Green Paper remains a priority for this Government. The Department is working hard to publish a Green Paper setting out proposals for reform at the earliest opportunity. Unfortunately we cannot currently confirm a publication date.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1045899/answer",,,,"2019-01-30T16:37:22.697Z","http://data.parliament.uk/resources/1045899/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-22","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 January  2019 to Question 203761, if he will define when the earliest opportunity is to publish the Social Care Green Paper.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","211201"
"http://data.parliament.uk/resources/1045900","Department of Health and Social Care","false","2019-01-29","<p>NHS England is responsible for decisions on the weighted-capitation formula used to allocate resources between clinical commissioning groups. This process is independent of Government. NHS England takes advice from the Advisory Committee on Resource Allocation, a group of academics and other experts.</p><p> </p><p>Target allocations include three adjustments that specifically support remote or sparsely populated areas:</p><p>- an emergency ambulance costs adjustment to reflect longer travel times in sparsely populated areas;</p><p>- an adjustment to remove from the formula supply induced demand in urban areas where people live close to a hospital; and</p><p>- an adjustment to support continued provision by hospitals with 24 hours, seven days a week accident and emergency services that are remote from the wider hospital network and have unavoidably higher costs.</p><p> </p><p>The tendency for rural populations to be older, is naturally taken into account in the overall formula.</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1045900/answer",,,,"2019-01-29T17:39:38.197Z","http://data.parliament.uk/resources/1045900/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-22","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department uses to capture the costs of rurality in allocating NHS funding.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","211202"
"http://data.parliament.uk/resources/1045906","Department of Health and Social Care","false","2019-01-30","<p>All 25 trailblazer sites will have new Mental Health Support Teams working in and near schools and colleges to support children and young people with mild to moderate mental health conditions.</p><p> </p><p>Mental Health Support Teams will work in an integrated way with existing professionals including speech and language therapists, school counsellors, nurses, and the voluntary sector to treat those with mild to moderate mental health issues in school and will help children and young people with more severe needs to access the right support and provide a link to specialist NHS services.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1045906/answer",,,,"2019-01-30T17:53:41.37Z","http://data.parliament.uk/resources/1045906/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-22","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, which of NHS England’s 25 trailblazer areas on transforming children and young people’s mental health include speech and language therapists.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","211204"
"http://data.parliament.uk/resources/1045911","Department of Health and Social Care","false","2019-01-28","<p>A table showing the number of cases found eligible for NHS Continuing Healthcare (CHC) during the years from 2013-14 to 2017-18 is attached. The table refers to the clinical commissioning groups (CCGs) at that time; the total is for both standard and fast track NHS CHC.</p><p> </p><p>Tables showing CCG total NHS CHC expenditure by year, 2013-14 to 2017-18 is attached. Due to different number of weeks paid for in a care package, it is not possible to calculate an average package cost. Activity and cost data cannot therefore be used to approximate cost per person.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1045911/answer","PQ211100 Annex B cost of CHC by CCG.xlsx ; PQ211100 Annex A Number eligible by CCG format.xlsx","PQ211100 attached table ; PQ211100 attached table",,"2019-01-28T14:37:07.313Z","http://data.parliament.uk/resources/1045911/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-22","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people received continuing health care in each Care Commission Group; and the cost of that care in each of the last five years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","211100"
