"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100000","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100000/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.727Z","2015-02-06T19:13:08.510Z","Central African Republic","2","true","HL2215",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:56:42.4166785Z","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","2","Ordinary"
"http://data.parliament.uk/resources/100001","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100001/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.993Z","2015-02-06T19:13:09.837Z","Central African Republic","2","true","HL2216",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:58:34.5403704Z","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2216","1","Ordinary"
"http://data.parliament.uk/resources/93673","2014-10-29","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/93673/answer","11","Defence","Defence","Biography information for Lord Alton of Liverpool","2014-10-15","2014-10-15","2014-10-15T22:16:50.650Z","2015-02-06T19:09:53.383Z","Afghanistan","2","true","HL2102",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-11T16:07:18.6758148Z","To ask Her Majesty’s Government what consideration they are giving to the future of the tented camp used by British Forces in Kandahar; whether Agility and those involved in its disposal have been instructed to examine urgent humanitarian uses to which it could be put; whether any discussions have taken place with non-governmental organisations willing to purchase it; whether commercial interests will be given priority; and what plans they have for assistance to be given by the Department for International Development to enable the camp to be transported for use by refugees in the Kurdish region of Iraq.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL2102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2102","2","Ordinary"
"http://data.parliament.uk/resources/93688","2014-10-29","Home Office","Tabled","answer","http://data.parliament.uk/resources/93688/answer","1","Home Office","Home Office","Biography information for Lord Blencathra","2014-10-15","2014-10-15","2014-10-15T22:16:54.787Z","2015-02-06T19:10:15.647Z","Dropbox","2","true","HL2117",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-06T15:49:04.1225511Z","To ask Her Majesty’s Government whether they have made any requests for account information from Dropbox using the Mutual Legal Assistance Treaty with the United States.","false","2014/15","4","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2014/15 HL2117",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2117","1","Ordinary"
"http://data.parliament.uk/resources/93701","2014-10-29","Home Office","Tabled","answer","http://data.parliament.uk/resources/93701/answer","1","Home Office","Home Office","Biography information for Lord Laird","2014-10-15","2014-10-15","2014-10-15T22:16:58.390Z","2015-02-06T19:10:53.027Z","Entry Clearances","2","true","HL2130",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-05T14:33:35.8112539Z","To ask Her Majesty’s Government how many applications from outside the United Kingdom for entry clearance visas for work, using certificates of sponsorship from employers, were made in the last four years; how many applications were made for extensions of stay for work using certificates of sponsorship from employers from within the United Kingdom in the same four years; and what were the top 20 employers overall making applications.","false","2014/15","4","Biography information for Lord Laird","Lord Laird","House of Lords Tabled Parliamentary Question 2014/15 HL2130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2130","1","Ordinary"
"http://data.parliament.uk/resources/93711","2014-10-29","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/93711/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Royall of Blaisdon","2014-10-15","2014-10-15","2014-10-15T22:17:01.430Z","2015-02-06T19:11:08.097Z","Work Programme: Bristol","2","true","HL2140",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-06T14:01:58.0920513Z","To ask Her Majesty’s Government how many people in Bristol have enrolled in their Work Programme; and how many of those, after six months, were not in employment, education or training.","false","2014/15","4","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","House of Lords Tabled Parliamentary Question 2014/15 HL2140",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2140","1","Ordinary"
"http://data.parliament.uk/resources/99962","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/99962/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2014-10-20","2014-10-20","2014-10-21T08:42:09.900Z","2015-02-06T19:12:12.733Z","North Korea","2","true","HL2177",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T14:56:24.8865166Z","To ask Her Majesty’s Government what assessment they have made of the level of imports to North Korea of luxury goods in 2013; what assessment they have made of the impact of such imports on the availability of food in that country, in the light of the World Food Programmes's analysis of the situation; and what assessment they have made about the number of goods which were imported from European states which are prohibited from selling luxury goods to North Korea under existing United Nations sanctions.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL2177",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2177","1","Ordinary"
"http://data.parliament.uk/resources/99966","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/99966/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2014-10-20","2014-10-20","2014-10-21T08:42:11.227Z","2015-02-06T19:12:18.210Z","Iraq","2","true","HL2181",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-04T17:17:20.1891648Z","To ask Her Majesty’s Government what is their assessment of Amnesty International’s reports of the discovery of unidentified bodies apparently subjected to executions and its allegations of human rights violations perpetrated by Iraqi government forces; and what discussions they have had with the new government of Iraq about entrenching fundamental human rights principles in law and practice and putting in place mechanisms to hold those responsible to account.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL2181",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2181","1","Ordinary"
"http://data.parliament.uk/resources/99967","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/99967/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2014-10-20","2014-10-20","2014-10-21T08:42:11.477Z","2015-02-06T19:12:19.490Z","Pakistan","2","true","HL2182",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T15:02:25.2118791Z","To ask Her Majesty’s Government what representations they are making to the authorities in Pakistan arising from the decision of the Lahore High Court to reject the appeal of Asia Bibi, and to order her execution, following charges of alleged blasphemy.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL2182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2182","1","Ordinary"
"http://data.parliament.uk/resources/99978","2014-11-03","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/99978/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Avebury","2014-10-20","2014-10-20","2014-10-21T08:42:14.283Z","2015-02-06T19:12:34.390Z","Wind Power: Planning Permission","2","true","HL2193",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-05T13:14:05.3593357Z","To ask Her Majesty’s Government how many applications for planning permission for land-based wind turbines were refused by the Secretary of State for Communities and Local Government in the most recent 12 months for which information is available; and how such decisions are reconciled with (1) their policy of localism, and (2) the United Kingdom's commitment to carbon reduction.","false","2014/15","4","Biography information for Lord Avebury","Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL2193",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2193","1","Ordinary"
