"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710530","Foreign and Commonwealth Office","false","2017-03-21","<p>We are deeply concerned by recent reports detailing human rights violations against the Rohingya in Rakhine State of Burma. These include reports by the UN High Commissioner for Human Rights, the UN Special Rapporteur on the Situation of Human Rights in Burma and by a range of international human rights organisations. We are also concerned by the humanitarian situation facing the people in Rakhine with up to 70,000 refugees fleeing across the border into Bangladesh.</p><p>With our international partners, we are currently negotiating a Resolution at the Human Rights Council in Geneva, where we are advocating for the renewal of the mandate of the UN Special Rapporteur on Human Rights in Burma. We are also seeking to establish a mechanism which has the support of both the Burmese authorities and the international community to establish the facts and help deliver accountability for violations.</p>","Reading West","Alok Sharma","2017-03-21T16:22:50.053Z","http://data.parliament.uk/resources/710530/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the humanitarian situation in Myanmar since publication on 3 February 2017 of a report by the Office of the UN High Commissioner for Human Rights on the rights of the Rohingya.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","67692"
"http://data.parliament.uk/resources/710531","Foreign and Commonwealth Office","false","2017-03-21","<p>We are deeply concerned by recent reports detailing human rights violations against the Rohingya in Rakhine State of Burma. These include reports by the UN High Commissioner for Human Rights, the UN Special Rapporteur on the Situation of Human Rights in Burma and by a range of international human rights organisations. We are also concerned by the humanitarian situation facing the people in Rakhine with up to 70,000 refugees fleeing across the border into Bangladesh.</p><p>I discussed these issues with the government of Bangladesh when I visited Dhaka from 2 to 4 March. In my meetings, I welcomed the humanitarian assistance provided by Bangladesh to the Rohingya people and discussed ways in which the UK and Bangladesh could work together to encourage a durable solution for the Rohingya people in Burma.</p><p>With our international partners, we are currently negotiating a Resolution at the Human Rights Council in Geneva, where we are advocating for the renewal of the mandate of the UN Special Rapporteur on Human Rights in Burma. We are also seeking to establish a mechanism which has the support of both the Burmese authorities and the international community to establish the facts and help deliver accountability for violations.</p>","Reading West","Alok Sharma","2017-03-21T16:20:18.053Z","http://data.parliament.uk/resources/710531/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with counterparts in other countries, excluding those in Myanmar, on the human rights situation in Myanmar since the publication on 3 February 2017 of a report by the UN High Commissioner on the Rohingya.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","67690"
"http://data.parliament.uk/resources/710541","Foreign and Commonwealth Office","false","2017-03-16","<p>​I last met with Foreign Minister, Abul Hassan Mahmood Ali on 3 March during a visit to Dhaka. We discussed a range of bilateral and global issues, including trade and investment opportunities between the United Kingdom and Bangladesh, as well as visa, migration and consular matters, including the disappearance of UK national Yasin Talukder. I emphasised the UK Government's support for Bangladesh's &quot;zero-tolerance&quot; approach towards terrorism and extremism. However, I also emphasised the need for rule of law and international human rights standards in dealing with these matters. We also discussed the Rohingya refugees in Bangladesh and the importance of all parties working together to encourage a durable solution in Burma.</p>","Reading West","Alok Sharma","2017-03-16T16:27:21.797Z","http://data.parliament.uk/resources/710541/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","Bangladesh: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in Bangladesh; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67531"
"http://data.parliament.uk/resources/709679","Foreign and Commonwealth Office","false","2017-03-14","<p>I refer the Hon. Member to my answer of 9 March 2017 (PQ 66585).</p>","Reading West","Alok Sharma","2017-03-14T15:00:25.46Z","http://data.parliament.uk/resources/709679/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-09","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to fulfil its UN Human Rights Council election pledge to protect and promote freedom of religion or belief.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","67342"
"http://data.parliament.uk/resources/709339","Foreign and Commonwealth Office","false","2017-03-14","<p>​The Empowerment Fund is currently under development. Details of the Fund, including governance and oversight arrangements will be announced to Parliament in due course.</p>","Reading West","Alok Sharma","2017-03-14T15:01:07.623Z","http://data.parliament.uk/resources/709339/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-08","Foreign and Commonwealth Office: Grants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who will be responsible for the Empowerment Fund in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","67104"
"http://data.parliament.uk/resources/709474","Foreign and Commonwealth Office","false","2017-03-13","<p>The British Government is committed to tackling sexual exploitation and abuse (SEA) as made clear by the Minister of State, my noble Friend, the Rt Hon. the Baroness Anelay of St Johns at the UK hosted UN Peacekeeping Defence Ministerial in September 2016 where she outlined the importance of working with the UN to eradicate the scourge of SEA, for the credibility of peacekeeping missions, and for the people we serve to protect. The UK has provided £1 million to support the UN's work on SEA, and that of Dr Jane Holl Lute the UN Secretary-General's Special Coordinator for SEA. This support has allowed the Department of Field Support's Conduct and Discipline Unit to enhance pre-deployment vetting and training. It has also helped Dr Holl Lute to coordinate a range of activity across the UN to address fragmentation in the UN system, including producing detailed response manuals for Missions and adopting a victim-centred approach to minimise further harm to the victim.</p><p>The British Government also continues to support the Department for Peacekeeping Operations to implement an SEA communications strategy to raise local awareness of SEA and promote redress for victims. Given the history of SEA cases, awareness raising activities such as these are vital for ensuring the trust of the communities in which UN personnel are based.</p>","Reading West","Alok Sharma","2017-03-13T16:38:21.64Z","http://data.parliament.uk/resources/709474/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-08","Sexual Offences: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the work of the UN Secretary-General's Coordinator for improving the UN's response to sexual exploitation and abuse.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","67182"
"http://data.parliament.uk/resources/709476","Foreign and Commonwealth Office","false","2017-03-13","<p>The UK currently deploys 429 military personnel and one civilian adviser to UN peacekeeping operations. Four UK military staff officers are deployed to UN special political missions.</p><p>The Foreign and Commonwealth Office does not keep additional statistics on the number of British nationals employed directly by the UN as civilian staff serving on missions.</p><p>Full statistics on troop and police contributors are published on the UN website: <a href="http://www.un.org/en/peacekeeping/resources/statistics/contributors.shtml" target="_blank">http://www.un.org/en/peacekeeping/resources/statistics/contributors.shtml</a></p>","Reading West","Alok Sharma","2017-03-13T16:39:21.407Z","http://data.parliament.uk/resources/709476/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-08","United Nations: Deployment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) military and (b) civilian UK personnel are currently deployed on UN (i) peacekeeping operations and (ii) special political missions; and on which operations such personnel are deployed.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","67177"
"http://data.parliament.uk/resources/709477","Foreign and Commonwealth Office","false","2017-03-13","<p>The UK currently has 429 military personnel deployed on UN peacekeeping operations, of which 24 are women. One of the three military staff officers deployed to the UN Special Political Mission in Colombia is female.</p><p>The Foreign and Commonwealth Office does not keep additional statistics on the number of British nationals employed directly by the UN as civilian staff serving on missions.</p><p>Full statistics on troop and police contributors (including a breakdown by gender) are published on the UN website: <br><a href="http://www.un.org/en/peacekeeping/resources/statistics/contributors.shtml" target="_blank">http://www.un.org/en/peacekeeping/resources/statistics/contributors.shtml</a></p>","Reading West","Alok Sharma","2017-03-13T17:25:04.083Z","http://data.parliament.uk/resources/709477/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-08","United Nations: Deployment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of (a) military and (b) civilian UK personnel are currently deployed on UN (i) peacekeeping operations and (ii) special political missions are women.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","67178"
"http://data.parliament.uk/resources/708513","Foreign and Commonwealth Office","false","2017-03-14","<p>The six-monthly report to the House from the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), published on 24 February, sets out the Government's latest assessment on developments in Hong Kong. The report makes clear the Government's view that the 'One Country, Two Systems' framework established by the Sino-British Joint Declaration continues to function well in the vast majority of areas. The report also highlights those areas where challenges have arisen or on which we have had concerns.</p><p>The six-monthly report can be found at:</p><p><a href="https://www.gov.uk/government/publications/six-monthly-report-on-hong-kong-july-to-december-2016" target="_blank">https://www.gov.uk/government/publications/six-monthly-report-on-hong-kong-july-to-december-2016</a></p>","Reading West","Alok Sharma","2017-03-14T15:04:40.647Z","http://data.parliament.uk/resources/708513/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress made in implementing the one country, two systems policy in Hong Kong and the level of co-operation among political parties in Hong Kong on that policy.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","66641"
"http://data.parliament.uk/resources/708514","Foreign and Commonwealth Office","false","2017-03-14","<p>The UK contributes to EU instruments addressing human rights through our contributions to the EU budget.</p><p>The European Instrument for Democracy and Human Rights has a budget of €132.75 million under Heading 4 of the EU's multi-annual financial framework 2014-2020. The Instrument for Pre-accession Assistance (IPA) helps countries of the Western Balkans and Turkey make political and economic reforms. Under the IPA, €1770.2 million has been allocated for democracy and governance and €1281.40 million for rule of law assistance for the period 2014-20. More details of the EU's work in this area are available in the EU Annual Reports on Human Rights and Democratisation, available at: <a href="https://eeas.europa.eu/headquarters/headquarters-homepage_en/8437/EU%20Annual%20Reports%20on%20Human%20Rights%20and%20Democratisation" target="_blank">https://eeas.europa.eu/headquarters/headquarters-homepage_en/8437/EU%20Annual%20Reports%20on%20Human%20Rights%20and%20Democratisation</a> .</p>","Reading West","Alok Sharma","2017-03-14T17:54:06Z","http://data.parliament.uk/resources/708514/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Human Rights: EU Action","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government provides to the EU for (a) supporting human rights defenders in third countries, (b) other human rights programming and projects in third countries and (c) supporting women's rights.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","66634"
