"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717652","Department for Transport","false","2024-05-21","<p>I met with the Honorable Member to discuss this scheme on the 14<sup>th</sup> of May The Outline Business Case submitted by Derbyshire County Council has been assessed in detail by officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-21T10:01:35.597Z","http://data.parliament.uk/resources/1717652/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Members: Correspondence
","1","House of Commons","To ask the Secretary of State for Transport, when the Minister for Roads and Local Transport plans to respond to requests made by the hon. Member for Chesterfield dated 21 March, 26 April and 13 May 2024 on a potential meeting to discuss the Staveley-Chesterfield regeneration route.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25825"
"http://data.parliament.uk/resources/1717653","Department for Transport","false","2024-05-20","<p>I met with the Honorable Member on the 14<sup>th</sup> of May and discussed this scheme in detail. The Outline Business Case submitted by Derbyshire County Council has been assessed by Department for Transport officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman","25827 ; 25828 ; 25829","2024-05-20T09:22:10.3Z","http://data.parliament.uk/resources/1717653/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Members: Correspondence
","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Minister for Roads and Local Transport in response to the question from the hon. Member for Chesterfield of 21 March 2024, Official Report, column 1047, when the Minister plans to write to the hon. Member for Chesterfield.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25826"
"http://data.parliament.uk/resources/1717654","Department for Transport","false","2024-05-20","<p>I met with the Honorable Member on the 14<sup>th</sup> of May and discussed this scheme in detail. The Outline Business Case submitted by Derbyshire County Council has been assessed by Department for Transport officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman","25826 ; 25828 ; 25829","2024-05-20T09:22:10.333Z","http://data.parliament.uk/resources/1717654/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Minister for Roads and Local Transport in response to the question from the hon. Member for Chesterfield of 21 March 2024, Official Report, column 1047, which Members the Minister has met to discuss the Chesterfield to Staveley regeneration route; and if he will meet the the hon. Member for Chesterfield to discuss that matter.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25827"
"http://data.parliament.uk/resources/1717657","Department for Transport","false","2024-05-20","<p>I met with the Honorable Member on the 14<sup>th</sup> of May and discussed this scheme in detail. The Outline Business Case submitted by Derbyshire County Council has been assessed by Department for Transport officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman","25826 ; 25827 ; 25829","2024-05-20T09:22:10.377Z","http://data.parliament.uk/resources/1717657/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with Members on the Chesterfield to Staveley regeneration route.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25828"
"http://data.parliament.uk/resources/1717658","Department for Transport","false","2024-05-20","<p>I met with the Honorable Member on the 14<sup>th</sup> of May and discussed this scheme in detail. The Outline Business Case submitted by Derbyshire County Council has been assessed by Department for Transport officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman","25826 ; 25827 ; 25828","2024-05-20T09:22:10.253Z","http://data.parliament.uk/resources/1717658/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of the Chesterfield to Staveley regeneration route.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25829"
"http://data.parliament.uk/resources/1582431","Department for Transport","false","2023-02-07","<p>The latest ONS data estimates vacancies in the Transport and Storage sector to be 47,000 between October-December 2022, down 15.3% on the previous quarter. We are taking forward initiatives to ensure the sector has the skills it needs, including the introduction of HGV skills bootcamps.</p>","North West Durham","Mr Richard Holden",,"2023-02-07T12:10:45.59Z","http://data.parliament.uk/resources/1582431/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-31","Logistics: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the (a) number of vacancies and (b) level of skill shortages in each occupation within the logistics industry.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","136589"
"http://data.parliament.uk/resources/1486896","Department for Transport","false","2022-07-11","<p>The Government’s approach to supporting the uptake of electric cars is clearly working – while the Government slowly reduced the grant over time, the sale of electric vehicles soared. The sales of fully electric cars grew from less than 1,000 in 2011 to almost 100,000 in the first 5 months of 2022 alone.</p><p>An independent report commissioned by the Office for Zero Emission Vehicles to assess the impact of the grant scheme, found that the grant has had a material impact on demand for new EVs, but also that the importance of it has reduced as the market has matured and price has become less of a barrier to vehicle uptake.</p>","Copeland","Trudy Harrison",,"2022-07-11T08:36:08.1Z","http://data.parliament.uk/resources/1486896/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-06","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of financial incentives provided by the electric car grant before its withdrawal.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","31813"
"http://data.parliament.uk/resources/1486898","Department for Transport","false","2022-07-11","<p>This Government has committed £2.5 billion since 2020 to support the transition to zero emission vehicles, with funding to offset their higher upfront cost, and to accelerate the rollout of chargepoint infrastructure.</p><p>Although Government has recently closed the plug-in car grant to new orders, Plug-in Grants will continue until at least financial year 2023/24 for taxis and motorcycles, and 2024/25 for vans, trucks and wheelchair accessible vehicles.</p><p>Plug-in Grants are just one way in which Government supports electric vehicle uptake. We have put in place favourable benefit in kind tax rates for zero emission vehicles out to 2025: company car tax was 1% in 2021/22 and 2% in 2022/23 through to 2024/25. Further, all zero emission cars are exempt from vehicle excise duty (VED) and zero emissions vans pay a nil rate of tax on the van benefit charge.</p><p>In addition, we announced in the Net Zero Strategy that we will introduce a zero-emission vehicle mandate, setting targets for a percentage of manufacturers' new car and van sales to be zero emission each year from 2024.</p><p>In March we published our ambitious electric vehicle infrastructure strategy, backed by £1.6 billion of funding, setting out our vision and commitments to make electric vehicle charging cheaper and more convenient than refueling at a petrol station, supporting drivers across the whole country to make the transition to a cleaner, greener vehicle.</p>","Copeland","Trudy Harrison",,"2022-07-11T08:31:51.177Z","http://data.parliament.uk/resources/1486898/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-06","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, with reference to the cessation of the electrical vehicle grant, what additional steps his Department is taking to help encourage the public to purchase electric vehicles.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","31814"
"http://data.parliament.uk/resources/1485348","Department for Transport","false","2022-07-06","<p>We remain committed to making Accessible Information Regulations to require operators of local services in Great Britain to provide onboard audible and visible next stop and route and direction information to support disabled passengers.</p><p> </p><p>We intend to lay Accessible Information Regulations by the end of 2022 and to publish guidance for operators to support them to comply.</p><p> </p><p>These Regulations will apply across Great Britain, including in Derbyshire. Bus policy in Northern Ireland is generally a devolved matter.</p><p> </p><p>Additionally, Derbyshire County Council has been allocated indicative funding of up to £47 million to deliver on their Bus Service Improvement Plan. This will be based on their submission and implementation of an Enhanced Partnership that delivers a package of improvements to bus services.</p><p> </p>","Copeland","Trudy Harrison",,"2022-07-06T09:07:37.563Z","http://data.parliament.uk/resources/1485348/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-01","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the introduction of audio-visual announcements on bus services in (a) Derbyshire and (b) the UK.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","28886"
"http://data.parliament.uk/resources/1400479","Department for Transport","false","2022-01-11","<p>The number of road enhancement schemes funded by the Department and completed in each of the last ten years is as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Local Road Network</p></td><td><p>Strategic Road Network</p></td></tr><tr><td><p>2012/13</p></td><td><p>7</p></td><td><p>n/a</p></td></tr><tr><td><p>2013/14</p></td><td><p>6</p></td><td><p>n/a</p></td></tr><tr><td><p>2014/15</p></td><td><p>5</p></td><td><p>n/a</p></td></tr><tr><td><p>2015/16</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>2016/17</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>2017/18</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>2018/19</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2019/20</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2020/21</p></td><td><p>4</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>This includes all road enhancement schemes funded by the Local Major Scheme Grant or those on the Strategic Road Network (SRN) from 2015/16. It includes capacity enhancement schemes as well as new roads.</p><p>In addition, the Department has funded a number of schemes over the past 10 years from targeted funding programmes. These programmes include the Local Pinch Point Fund and National Productivity Investment Fund and these include new roads and road improvements.</p><p>The Department does not hold information on schemes that may have been funded from Local Authorities’ own budgets (including those provided through formula funding allocations such as Integrated Transport Block funding). The Department does not hold information on new roads built by third party organisations, such as private developers.</p><p>All Department-funded road schemes will have been adopted by the relevant local highway authority.</p>","Copeland","Trudy Harrison",,"2022-01-11T16:13:57.01Z","http://data.parliament.uk/resources/1400479/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, how many new roads have been built in each of the last ten years; and of those how many are unadopted by local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98910"
