"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715927","Department for Transport","false","2024-05-21","<p>Various vehicles which are not legal to use on UK roads can be legally imported into the UK for off-road use. E-bikes which do not comply with Electrically Assisted Pedal Cycles (EAPC) regulations would fall into this category.</p>",,"Lord Davies of Gower","2024-05-21T15:36:19.697Z","http://data.parliament.uk/resources/1715927/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Electric Bicycles","2","House of Lords","To ask His Majesty's Government what consideration they have given to regulating the sale of electric bike converter kits rated at over 250 watts, given that a vehicle with this rating would no longer be classed as an electric bike, but rather a moped or motorcycle.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4377"
"http://data.parliament.uk/resources/1715928","Department for Transport","false","2024-05-16","<p><strong> </strong></p><p>The Network Rail metric for signalling failures indicates there were 2,936 signal failures on the rail system in Great Britain for the period 2023 to 2024. Network Rail does not hold data on how the rate of signal failures compares with other countries.</p>",,"Lord Davies of Gower","2024-05-16T15:42:58.023Z","http://data.parliament.uk/resources/1715928/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Railways: Standards","2","House of Lords","To ask His Majesty's Government how many signal failures there were on the rail system in the last year for which data are available; and how the rate of failure in the UK compares with rail systems in other leading countries.","false","Biography information for Lord Birt",,"Lord Birt","HL4378"
"http://data.parliament.uk/resources/1715930","Department for Transport","false","2024-05-16","<p>Network Rail does not have a complete inventory of constructed pathways on its infrastructure. Network Rail is looking to tender a piece of work to use satellite imagery to identify the constructed pathways adjacent to the running railway.</p>",,"Lord Davies of Gower","2024-05-16T15:42:49.17Z","http://data.parliament.uk/resources/1715930/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Network Rail: Roads","2","House of Lords","To ask His Majesty's Government for each of the past five years, how much money has been spent by Network Rail on footpaths and roads next to railway lines for use by rail staff and workers, and how many miles have been completed.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4380"
"http://data.parliament.uk/resources/1715931","Department for Transport","false","2024-05-16","<p>The Government appreciates how frustrating the issue of the difference in platform-to-train gap can be for passengers with disabilities and we remain committed to ensuring that all passengers have the same opportunities to travel on the rail network.</p><p>Gaps can vary at stations across the network, due to both the design of the station and the platforms at the time of construction, sometimes more than a hundred years ago. It also has to vary according to the type of services which use the line, for example, high-speed, commuter and freight trains.</p><p>The rail industry takes several approaches to improving the stepping distance between platform and train, for example the Department for Transport has funded a number of raised sections of platforms across the country to provide level boarding on to trains e.g. Harrington, Whaley Bridge and Ty Croes. However, these may not be suitable for all locations.</p><p>There are also 378 carriages forming 58 trains currently in service with Greater Anglia that have lower floor sections with in-built ramps. Under delivery are a further 133 carriages forming 35 trains for Transport for Wales and 208 carriages forming 54 trains for Merseyrail, all of which have in-built ramps.</p>",,"Lord Davies of Gower","2024-05-16T15:41:47.38Z","http://data.parliament.uk/resources/1715931/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Railway Stations: Access","2","House of Lords","To ask His Majesty's Government what plans if any they have to provide level access on to trains by (1) lowering the track bed, (2) raising platforms, or (3) purchasing trains with a lower central section between the wheel bogies; and if not, why none of these options is acceptable.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4381"
"http://data.parliament.uk/resources/1715932","Department for Transport","false","2024-05-16","<p>Network Rail needs to keep a supply of strategically placed rail on the network for track renewal and replacement, but it is also committed to removing excess scrap material from lineside, when commercially viable, to make the railway safer, higher performing and less visually impactful to customers and neighbours. Once routes have identified material for collection, it can either be recycled or reused on the infrastructure through three material handling depots, or it can be sold to wider markets.</p><p> </p><p>Network Rail presently does not hold information on the amounts of these lineside materials.</p><p> </p>",,"Lord Davies of Gower","2024-05-16T15:59:41.727Z","http://data.parliament.uk/resources/1715932/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Railways: Waste","2","House of Lords","To ask His Majesty's Government what is the amount, to the nearest one million tons, of (1) steel railway lines, (2) sacks of rubble, and (3) concrete sleepers and other concrete items, which are unused and lying on or beside railway lines or in sidings; what estimate they have made of the number of railway items littering railway property; and what plans Network Rail have to remove, sell or dispose of these items.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4382"
"http://data.parliament.uk/resources/1715933","Department for Transport","false","2024-05-21","<p>The information requested is not held by the Department.</p>",,"Lord Davies of Gower","2024-05-21T15:33:32.563Z","http://data.parliament.uk/resources/1715933/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Electric Bicycles: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government how many disabled people have been injured by electric bikes being used or left on the pavement, in each of the past five years for which figures are available.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4383"
"http://data.parliament.uk/resources/1715934","Department for Transport","false","2024-05-16","<p>As part of National Rail Contracts, operators must meet challenging operational targets to earn performance-based fees. If performance falls below a pre-determined level, the Department can intervene to act in passengers’ best interests.</p><p> </p><p>Officials continue to closely monitor and review Avanti West Coast’s (AWC) progress to a sustained recovery, restoring services reliably on the West Coast and delivering good value for the taxpayer. The Department will hold AWC responsible for matters within its control.</p><p> </p><p>To date, AWC has not received operational performance fees related to periods since the commencement of its National Rail Contract on 15 October 2023.</p>",,"Lord Davies of Gower","2024-05-16T15:46:15.737Z","http://data.parliament.uk/resources/1715934/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Avanti West Coast: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of any correlation between (1) Avanti trains being awarded a performance bonus, and (2) subsequent train cancellations by Avanti.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4384"
"http://data.parliament.uk/resources/1715981","Department for Transport","false","2024-05-16","<p>While speed limits set under the Road Traffic Regulation Act 1984 only apply to motor vehicles, cyclists can still be charged with careless or dangerous cycling offences depending on the circumstances.</p>",,"Lord Davies of Gower","2024-05-16T15:43:45.857Z","http://data.parliament.uk/resources/1715981/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Cycling: Speed Limits","2","House of Lords","To ask His Majesty's Government whether speed limits apply only to mechanically operated vehicles and not to cyclists; and if so, what plans they have to review this.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL4418"
"http://data.parliament.uk/resources/1716012","Department for Transport","false","2024-05-13","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston, underpinned by contributions from those people and businesses this development supports. In the interim, as part of the construction of the Old Oak Common station, site preparations and enabling works are continuing to enable the future launch of the tunnel boring machines.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:10:46.407Z","http://data.parliament.uk/resources/1716012/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-07","High Speed 2 Line: Old Oak Common Station","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on HS2 tunnelling between Old Oak Common and Euston Station.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24997"
"http://data.parliament.uk/resources/1716013","Department for Transport","false","2024-05-13","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston, underpinned by contributions from those people and businesses this development supports. This would deliver value for money for the taxpayer and could create as many as 10,000 new homes and opportunities for businesses to thrive. Bringing HS2 to Euston will help grow the economy whilst unlocking much needed homes, jobs and commercial opportunities in the area.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:21:09.863Z","http://data.parliament.uk/resources/1716013/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-07","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what financing mechanisms he plans to use to help deliver the HS2 station at London Euston.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24998"
