"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135556","Treasury","false","2019-07-03","<p>As a responsible Government, we have been preparing for a range of potential EU exit outcomes for over two years, including the possibility of no deal.</p><p>In November 2018 the Government published a detailed set of economic analyses on the long-term impacts of EU exit on the UK economy, its sectors, nations and regions, and the public finances.</p><p>The analysis shows that the spectrum of outcomes for the future UK-EU relationship would deliver significantly higher economic output than the no deal scenario. Every sector, nation and region would be better-off than in a no deal scenario.</p><p>The complete analysis can be found in the “EU Exit: Long-Term Economic Analysis” paper, available on the Gov.uk website in Exiting the European Union: Publications section.</p>","Salisbury","John Glen","2019-07-03T16:05:28.81Z","http://data.parliament.uk/resources/1135556/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-28","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential effect on (a) financial services and (b) the wider service economy of the UK leaving the EU without an agreement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","270692"
"http://data.parliament.uk/resources/1135557","Home Office","false","2019-07-03","<p>This is an independent review being led by Wendy Williams, and its independence is crucial to its effectiveness. We are committed to providing Wendy with the time and resources needed to conduct her review to make sure that we learn from, and right the wrongs of the past.</p><p>The Department has not yet received Wendy Williams’ Lessons Learned Review. On receipt it will be published as soon as practicable.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-03T15:37:00.863Z","http://data.parliament.uk/resources/1135557/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-28","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what the status is of his Department's internal investigation into the causes of the Windrush scandal; and when he plans to publish the final report of that investigation.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","270727"
"http://data.parliament.uk/resources/1135558","Treasury","false","2019-07-08","<p>HM Revenue and Customs (HMRC) publish estimates of the exchequer impact of various illustrative tax changes in the publication series “Direct effects of illustrative tax changes”. This includes illustrative effects for the following National Insurance changes:</p><ul><li><p>Change Class 1 employee main rate by 1 percent point</p></li><li><p>Change Class 1 employee additional rate by 1 percent point</p></li><li><p>Change Class 1 employer rate by 1 percentage point</p></li><li><p>Change Class 2 rate by £1 per week</p></li><li><p>Change Class 4 main rate by 1 percentage point</p></li><li><p>Change Class 4 additional rate by 1 percentage point.</p></li></ul><p> </p><p>The latest bulletin, published in April 2019, is linked below: <a href="https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-08T14:53:18.15Z","http://data.parliament.uk/resources/1135558/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-28","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue accruing to the public purse annually from a 1p increase in National Insurance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","270789"
"http://data.parliament.uk/resources/1135559","Department for Work and Pensions","false","2019-07-03","<p>Changes have been made to the benefit reassessment process for those with the most severe and lifelong health conditions.</p><p>In Employment and Support Allowance and Universal Credit, since September 2017 we have stopped routinely assessing those whose level of function would always mean that they are unlikely ever to be able to move into work. And in 2018 we introduced updated guidance for Personal Independence Payment health professionals and case managers to ensure that people who already receive the highest level of support and whose needs are unlikely to change or may get worse, will receive an ongoing award with a light touch review at the ten-year point.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2019-07-03T15:32:26.347Z","http://data.parliament.uk/resources/1135559/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to minimise the frequency of assessment for recipients of employment support allowance and personal independence payment; and what assessment her Department has made of the potential merits of extending the light touch benefit reviews introduced for disabled people of pension age to (a) claimants with life-long disabilities and (b) all claimants.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","270790"
"http://data.parliament.uk/resources/1135560","Department of Health and Social Care","false","2019-07-03","<p>The information is not available in the format requested.</p>","Gosport","Caroline Dinenage","2019-07-03T16:04:10.017Z","http://data.parliament.uk/resources/1135560/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-28","Autism and Learning Disability: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the number of people in the Newcastle-under-Lyme constituency with (a) learning disabilities and (b) autism who have been in an Assessment and Treatment Unit for three months or longer; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270728"
"http://data.parliament.uk/resources/1135561","Women and Equalities","false","2019-10-02","<p>The Government has made no estimate of the number of siblings who would be affected by the provisions of the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19.</p><p>The Government is very clear that there is a significant difference between an intimate partner relationship (for which civil partnerships are intended) and a relationship between siblings or other family members and has no intention of extending civil partnerships to siblings.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:08:08.373Z","http://data.parliament.uk/resources/1135561/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-28","Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill (HL)","1","House of Commons","To ask the Minister for Women and Equalities, whether an estimate has been made of the number of sibling couples who will be affected by the provisions of the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19; and if se will make a statement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","270818"
"http://data.parliament.uk/resources/1135562","Foreign and Commonwealth Office","false","2019-07-04","<p>​We do not comment on intelligence matters.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-04T15:38:28.837Z","http://data.parliament.uk/resources/1135562/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has received from the Saudi Government that the Saudi Rapid Intervention Group has not been active in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270700"
"http://data.parliament.uk/resources/1135563","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>We are concerned by use of detention as a means of political repression in Saudi Arabia. We raise concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-04T15:40:26.487Z","http://data.parliament.uk/resources/1135563/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will review the UK's strategic relationship with Saudi Arabia as a result of that country's use of detention as a means of political repression.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270701"
"http://data.parliament.uk/resources/1135564","Home Office","false","2019-07-03","<p>The Home Office published the latest statistics on incidents attended by fire and rescue services in 2017/18 on 9 May 2019. The number of total incidents, fires, rescue incidents and other emergency incidents attended by fire and rescue services in the North West<sup>1</sup> in each year are shown in the table below:</p><table><tbody><tr><td><p>Year</p></td><td><p><strong>Total incidents </strong></p></td><td><p><strong>Fires</strong></p></td><td><p><strong>Rescues<sup>2</sup></strong></p></td><td><p><strong>Other emergency incidents<sup>3</sup></strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>94,815</p></td><td><p>43,326</p></td><td><p>2,077</p></td><td><p>49,412</p></td></tr><tr><td><p>2011/12</p></td><td><p>83,832</p></td><td><p>38,004</p></td><td><p>1,985</p></td><td><p>43,843</p></td></tr><tr><td><p>2012/13</p></td><td><p>71,890</p></td><td><p>28,781</p></td><td><p>1,864</p></td><td><p>41,245</p></td></tr><tr><td><p>2013/14</p></td><td><p>71,595</p></td><td><p>32,010</p></td><td><p>1,611</p></td><td><p>37,974</p></td></tr><tr><td><p>2014/15</p></td><td><p>66,279</p></td><td><p>27,593</p></td><td><p>1,724</p></td><td><p>36,962</p></td></tr><tr><td><p>2015/16</p></td><td><p>74,339</p></td><td><p>29,077</p></td><td><p>1,711</p></td><td><p>43,551</p></td></tr><tr><td><p>2016/17</p></td><td><p>78,058</p></td><td><p>28,604</p></td><td><p>1,742</p></td><td><p>47,712</p></td></tr><tr><td><p>2017/18</p></td><td><p>77,021</p></td><td><p>29,389</p></td><td><p>1,724</p></td><td><p>45,908</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><sup>1 </sup>Includes Cumbria, Cheshire, Greater Manchester, Lancashire and Merseyside fire and rescue services</p><p><sup>2 </sup>Includes rescue or evacuation from water, lift release, other rescue / release of persons</p><p><sup>3</sup> Includes all other non-fire incidents and fire false alarms</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-03T15:29:21.997Z","http://data.parliament.uk/resources/1135564/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-28","Fire and Rescue Services: North West","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) fire incidents, (b) rescues and (c) total incidents firefighters in the North West have attended in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","270791"
"http://data.parliament.uk/resources/1135565","Department for Education","false","2019-07-03","<p>The number and proportion of students who qualify for free school meals is published at national and school level in the underlying data of the ‘Schools, pupils and their characteristics’ publication. The 2019 publication is available at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data file Schools_pupils_and_their_characteristics_2019_pupil_characteristics_UD.csv includes a column for parliamentary constituency.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-03T14:56:05.353Z","http://data.parliament.uk/resources/1135565/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-28","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of students qualify for free school meals in each secondary school in St Helens North constituency; and what the average proportion of students is who qualify for free school meals in secondary schools in England.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","270792"
