"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012387","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. No Minister has met with the named organisations in a Home Office capacity.</p><p>I refer the Hon. Member for Monmouth to the answers given by the Government and Equalities Office, UIN 194662 and 194663 on 29th November 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T17:46:19.607Z","http://data.parliament.uk/resources/1012387/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194661"
"http://data.parliament.uk/resources/1012390","Home Office","false","2019-02-11","<p>Our records indicate that the Secretary of State for the Home Department and the Ministers of his department have had official meetings with; (a) A Woman’s Place on 0 occasions, (b) Transgender Trend on 0 occasions, and (c) Fair Play for Women on 0 occasions in the last three years. This does not include meetings these organisations may have attended where there were multiple organisations represented, or informal meetings at external events.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-11T17:01:05.137Z","http://data.parliament.uk/resources/1012390/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194664"
"http://data.parliament.uk/resources/964745","Home Office","false","2018-09-10","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>To date, there have been no convictions for FGM.</p><p>The Crown Prosecution Service (CPS) and the police have highlighted that barriers to prosecution include a lack of referrals to the police, a lack of information from affected communities, and the age and vulnerability of victims. The Serious Crime Act 2015 introduced a number of measures to help overcome these, including: a new mandatory reporting duty for known cases of FGM in under-18s; extended extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs), and a new offence of failure to protect a girl from the risk of FGM.</p><p>In addition, lead FGM prosecutors have been appointed, and the police and CPS have put in place joint FGM investigation and prosecution protocols. Border Force, the police and other agencies regularly carry out joint operations at the border to raise awareness of practices such as FGM to identify and protect potential victims.</p>","Louth and Horncastle","Victoria Atkins",,"2018-09-10T18:50:17.23Z","http://data.parliament.uk/resources/964745/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-03","Female Genital Mutilation: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been convicted of offences relating to FGM in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169221"
"http://data.parliament.uk/resources/595851","Home Office","false","2016-10-26","<p>Quarterly Home Office immigration statistics on entry clearance visas are available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-26T16:52:53.53Z","http://data.parliament.uk/resources/595851/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-07","Entry Clearances: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have applied for spouse visas to marry a UK citizen from (a) India, (b) Pakistan, (c) Bangladesh, (d) Nigeria, (e) Australia, (f) New Zealand and (g) Jamaica in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","47019"
"http://data.parliament.uk/resources/595881","Home Office","false","2016-10-13","<p>The term 'deportations' refers to a legal definition of a specific set of returns. Deportations are a specific subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. The deportation order prohibits the person returning to the UK until such time as it may be revoked.</p><p>Published information on those deported is not separately available. As such, the question has been interpreted as referring to enforced returns. In an enforced return, it has been established that a person has breached UK immigration laws and / or has no valid leave to remain in the UK. They have declined to leave voluntarily and the Home Office enforces their departure from the UK.</p><p>Statistics on persons returned from the UK is published in the Home Office’s Immigration Statistics. The latest edition, Immigration Statistics: April to June 2016 is available from GOV.UK on the statistics web pages at: https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-13T14:13:17.687Z","http://data.parliament.uk/resources/595881/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-07","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been deported to (a) India, (b) Pakistan, (c) China, (d) Nigeria, (e) Uganda and (f) Iran in the latest period for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","47307"
"http://data.parliament.uk/resources/604882","Home Office","false","2016-10-26","<p>The Home Office publishes quarterly statistics on the number of foreign national offenders that have been removed from prison under the Early Removal Scheme within the Immigration Statistics release on the GOV.UK website at the following link:</p><p>https://www.gov.uk/government/publications?departments%5B%5D=uk-visas-and-immigration&amp;publication_type=transparency-data.</p><p>Please note that the data is published on a quarterly basis. The link provides access to historical data for each quarter for the financial year 2015 / 2016</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-26T16:55:11.27Z","http://data.parliament.uk/resources/604882/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-18","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals serving prison sentences have been deported in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49142"
"http://data.parliament.uk/resources/604897","Home Office","false","2016-11-08","<p>The Home Secretary's statement on Calais on 24 October (Column 55) referred to the proper safeguarding, age assessment and security checks we carry out, working closely with local authorities and social workers in the UK, to ensure that the children transferred here are eligible to come and it is in their best interests to do so.</p>","Scarborough and Whitby","Mr Robert Goodwill","49252","2016-11-08T17:07:47.323Z","http://data.parliament.uk/resources/604897/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-18","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any of the refugees recently admitted to the UK from Calais as children will be subject to dental checks in order to verify their ages.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49251"
"http://data.parliament.uk/resources/604898","Home Office","false","2016-11-08","<p>The Home Secretary's statement on Calais on 24 October (Column 55) referred to the proper safeguarding, age assessment and security checks we carry out, working closely with local authorities and social workers in the UK, to ensure that the children transferred here are eligible to come and it is in their best interests to do so.</p>","Scarborough and Whitby","Mr Robert Goodwill","49251","2016-11-08T17:07:47.243Z","http://data.parliament.uk/resources/604898/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-18","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps have been taken to verify the age of children who have been recently transported from Calais to the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49252"
"http://data.parliament.uk/resources/607544","Home Office","false","2016-11-03","<p>The Home Office publishes the Immigration Statistics release each quarter.</p><p>The requested information is available in table as_08, in volume 3 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546760/asylum3-q2-2016-tabs.ods</p><p>A copy of the latest release, Immigration Statistics April to June 2016, is available from:</p><p>https://www.gov.uk/government/publications/immigration-statistics-april-to-june2016/asylum</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:48:53.74Z","http://data.parliament.uk/resources/607544/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-21","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) male and (b) female unaccompanied children arrived in the UK seeking asylum in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49744"
"http://data.parliament.uk/resources/607549","Home Office","false","2016-11-03","<p>The Home Office received representations from a number of bodies be-tween 2012 and 2014 about the possible use of dental tests to establish the age of people claiming asylum. The view of many of those making representations was that the use of dental tests for this purpose would be unreliable, inappropriate and unethical.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:47:23.39Z","http://data.parliament.uk/resources/607549/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-21","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department received any representations from King's College Dental School, between 2012 and 2014, on the use of dental tests to establish the age of people claiming asylum.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49763"
