"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/225344","Department for International Development","false","2015-03-18","<p>DFID is planning to invest an additional £7.4 million between 2015 and 2020 in the asset recovery work currently carried out by the Proceeds of Corruption Unit in the Metropolitan Police. This is part of a £21 million extension and scale up of support to UK law enforcement to tackle bribery and corruption in developing countries.</p><p> </p>","Baroness Northover","2015-03-18T15:28:42.287Z","http://data.parliament.uk/resources/225344/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-04","Proceeds of Corruption Unit","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the resources available to the Proceeds of Corruption Unit.","false","Biography information for Lord Hylton","Lord Hylton","HL5469"
"http://data.parliament.uk/resources/224322","Department for International Development","false","2015-03-17","<p>DFID’s investment in the PIDG has supported 35 projects, including in energy, agricultural infrastructure, industrial infrastructure, transport, ports and roads. These projects have created nearly 200,000 jobs and driven £6.8 billion of private investment into some of the world’s poorest countries. In 2013 alone, eight PIDG projects started operations, bringing new or improved services to 8.6 million people.</p><p> </p>","Baroness Northover","2015-03-17T12:15:18.837Z","http://data.parliament.uk/resources/224322/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-02","Private Infrastructure Development Group","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Northover on 19 February (HL 4577), what were the uses to which the £360 million deposited in the Private Development Group Account were put; and what results those have produced so far.","false","Biography information for Lord Hylton","Lord Hylton","HL5344"
"http://data.parliament.uk/resources/224243","Department for International Development","false","2015-03-09","<p>In response to the deteriorating humanitarian situation in eastern Ukraine the UK Government has committed £16.4 million of bilateral humanitarian support in Ukraine. In addition, the UK’s share of multilateral contributions through the European Commission’s Humanitarian Aid and Civil Protection department (ECHO) and the UN’s Central Emergency Response Fund (CERF) stands at £4.35m.</p><p> </p>","Baroness Northover","2015-03-09T17:53:16.097Z","http://data.parliament.uk/resources/224243/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-27","Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they will provide humanitarian aid for the care and resettlement of displaced people in Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL5296"
"http://data.parliament.uk/resources/178932","Department for International Development","false","2015-02-23","<p>Over the next two years, DFID’s Humanitarian Innovation and Evidence Programme is providing £2million to develop The Moving Energy Initiative. Initial research and evidence will guide subsequent pilots which will provide renewable and/or sustainable energy for displaced populations. A country in the Middle East will be one of the pilots.</p><p> </p><p> </p><p> </p><p>The initiative will consider the applicability of a range of technologies in addition to solar photovoltaic and solar thermal systems, including clean or fuel efficient cookstoves, anaerobic digestion, appropriate energy efficient buildings, and wind power amongst others. One of the objectives of the research will be to identify the ‘best-fit’ renewable/sustainable energy option(s) for each specific location.</p><p> </p>","Baroness Northover","2015-02-23T16:53:35.953Z","http://data.parliament.uk/resources/178932/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what resources they are providing to the Moving Energy Initiative for Middle Eastern Refugees; to what extent any such assistance will include solar energy for camps; and what other forms of energy, for instance solar ovens, are being planned.","false","Biography information for Lord Hylton","Lord Hylton","HL4918"
"http://data.parliament.uk/resources/178723","Department for International Development","false","2015-02-23","<p>The UN Relief and Works Agency (UNRWA) recently undertook an assessment of fire and safety standards in their collective centres, where over 10,000 people are still sheltering. Following this assessment, UNRWA have taken a series of actions including preventing families from using electricity through external cables, launching a safety awareness campaign and providing training with civil defence on the standard operating procedures if a fire occurs.</p><p> </p><p> </p><p> </p><p>The UK provided £9million to the UNRWA Gaza Flash Appeal following the conflict last summer, and remains the third largest donor to the UNRWA General Fund.</p><p> </p>","Baroness Northover","2015-02-23T16:57:42.437Z","http://data.parliament.uk/resources/178723/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-09","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of any proposals to prevent burns and other accidents in Gaza caused by overcrowding and unsafe heating and lighting.","false","Biography information for Lord Hylton","Lord Hylton","HL4871"
"http://data.parliament.uk/resources/176947","Department for International Development","false","2015-02-19","<p>The total funds deposited in the PIDG between 2012 and 2014 was £360 million. Further information on DFID funding to PIDG is available at <a href="http://devtracker.dfid.gov.uk/projects/GB-1-203232/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-203232/</a> .</p><p> </p><p> </p>","Baroness Northover","2015-02-19T09:28:02.567Z","http://data.parliament.uk/resources/176947/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Private Infrastructure Development Group","2","House of Lords","To ask Her Majesty’s Government what was the average amount of Department for International Development money deposited in the Private Infrastructure Development Group bank account between January 2012 and February 2015; and why.","false","Biography information for Lord Hylton","Lord Hylton","HL4577"
"http://data.parliament.uk/resources/176948","Department for International Development","false","2015-02-16","<p>In 2012 an independent review was conducted which led to the approval of a stronger travel policy that is bench marked to comparable organisations.</p><p> </p>","Baroness Northover","2015-02-16T17:30:39.2Z","http://data.parliament.uk/resources/176948/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Private Infrastructure Development Group","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost of travel for employees of the Private Infrastructure Development Group.","false","Biography information for Lord Hylton","Lord Hylton","HL4578"
"http://data.parliament.uk/resources/175580","Department for International Development","false","2015-02-06","<p>The UK has no such plans at the moment. We are supporting a range of UN agencies and International NGOs who can deliver at scale. For example, the UK is supporting UNICEF to provide over 160,000 children inside Syria with a foundation-level understanding of key subjects including Arabic, Maths, and Science through remedial classes.</p><p> </p>","Baroness Northover","2015-02-06T13:26:36.27Z","http://data.parliament.uk/resources/175580/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-26","Syria","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to provide books and other educational material for the Mesopotamia Academy of Social Sciences, Qamislo, northern Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL4423"
"http://data.parliament.uk/resources/174842","Department for International Development","false","2015-02-02","<p>We are in regular contact with the Government of Turkey on the need for effective aid deliveries into Syria. Access for medical and relief supplies from Turkey to northern Syria has been ongoing through cross-border operations carried out by International NGOs, and has increased since the adoption of UN Security Council Resolution 2165/2191 authorising the UN to deliver aid across borders without regime consent. Following the adoption of Resolution 2165, according to the UN over 410,000 people have been reached with medical assistance, including more than 347,000 people from Turkey.</p><p> </p>","Baroness Northover","2015-02-02T14:01:42.013Z","http://data.parliament.uk/resources/174842/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-20","Turkey","2","House of Lords","To ask Her Majesty’s Government what representations they and international organisations have made to the government of Turkey about access for medical and relief supplies from Turkey to northern Syria, which has been prevented since 2012; and what replies, if any, they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL4269"
"http://data.parliament.uk/resources/172988","Department for International Development","false","2015-01-26","<p>The EU Middle East Regional Development and Protection Programme was launched in 2014 to support refugees from Syria and host communities and build government capacity in Jordan, Lebanon and Iraq. It is too early to judge its impact but a monitoring system is in place to assess progress.</p><p> </p>","Lord Bourne of Aberystwyth","2015-01-26T17:58:28.623Z","http://data.parliament.uk/resources/172988/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-01-12","Asylum: EU Aid","2","House of Lords","To ask Her Majesty’s Government whether the European Union regional development and protection programmes have so far provided worthwhile protection or employment for refugees outside their own countries, for example in Tunisia or Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL4060"
