"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456954","Department for Education","false","2016-03-09","<p>Since September 2014 around 40% of disadvantaged two-year-olds have been entitled to an early education place. In 2012 the Government contracted ‘Achieving 2-year-olds’ to support local authorities in expanding the two-year-old entitlement. This support is working, and data from the latest voluntary survey of local authorities shows that an estimated 182,000 children were funded during the seven week period in the autumn of 2015, as take-up of the entitlement has increased to 72% of eligible children. This is building on local authorities’ successful delivery of 15 hours of early education per week to all three- and four-year olds, with 99% of four-year-olds and 94% of three-year-olds taking up a place.</p><p>The Government is investing in childcare at record levels, and total Government spend on childcare will increase from £5 billion in 2015-16 to over £6 billion by 2019-20. This includes almost £4 billion for the current free entitlement for three- and four-year-olds, disadvantaged two-year-olds and the early years pupil premium for three- and four-year-olds, as well as funding for the extended entitlement for working parents of three- and four-year-olds. The funding also includes £300 million for a significant uplift to the rate paid for the two, three and four-year-old entitlements, including for children from deprived backgrounds.</p>","East Surrey","Mr Sam Gyimah","2016-03-09T10:45:34.727Z","http://data.parliament.uk/resources/456954/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/456954/answer",,,"60","Education","Education","2016-03-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that local authorities have the (a) financial and (b) other capacity to deliver free childcare to those people who are most deprived.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","29529"
"http://data.parliament.uk/resources/457005","Department for Education","false","2016-03-10","<p>It has not yet been decided what further review or consultation is necessary on the revised Building Bulletin 100 (Fire Safety in Schools) before publication.</p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:55:20.767Z","http://data.parliament.uk/resources/457005/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/457005/answer",,,"60","Education","Education","2016-03-02","Schools: Fires","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Minister for Schools of 22 October 2015, Official Report, column 457WH, what plans her Department has to consult on a revised Building Bulletin 100.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","29435"
"http://data.parliament.uk/resources/457006","Department for Education","false","2016-03-08","<p>Good mental health and wellbeing is a key priority for this Government. We have high aspirations for all children and want them to be able to fulfil their potential. Schools should consider how to provide appropriate support to students and staff, along with good teaching to support pupil attainment. We want schools to be able to decide on the best way to do this given their individual circumstances. One of the best ways is as part of a ‘whole-school’ approach. We have taken a range of actions to support them.</p><p>We have recently revised and updated our counselling guidance which provides practical, evidence-based advice, informed by experts on how to ensure school based counselling services achieve the best outcomes for all students, including vulnerable children and young people. Having this provision in schools also provides support for teaching staff as they are able to easily and quickly get advice from the counsellor about issues that they are concerned about.</p><p>We have also provided schools with other resources including: guidance and age-appropriate lesson plans on teaching mental health in PSHE; guidance on mental health and behaviour; and MindEd, a free online portal which has been developed to enable all adults working with children and young people learn more about specific mental health problems and how to support them.</p><p>We are providing opportunities to help young people support each other effectively. We recently launched a suite of peer support activities, which includes a call for evidence for stakeholders, children and young people and funding of up to £1.5m. This includes a new digital innovation fund to develop online reliable, engaging and trusted advice to help young people understand their own and their peers’ mental health.</p><p>In addition we are contributing to a £3m joint pilot with NHS England which is testing how single points of contact in CAMHS and schools can secure effective mental health support to pupils.</p><p>We are also working closely with the Department of Health on a national campaign to reduce stigma and raise awareness of mental health issues amongst parents and children, which includes resources for schools.</p>","East Surrey","Mr Sam Gyimah","2016-03-08T14:38:32.897Z","http://data.parliament.uk/resources/457006/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/457006/answer",,,"60","Education","Education","2016-03-02","Schools: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to promote good mental health among teachers and students.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","29530"
"http://data.parliament.uk/resources/457007","Department for Education","false","2016-03-24","<p>The Department publishes statistics showing the number and rate of teachers who enter service and the number and rate of teachers leaving service. The latest available statistics, for 2011 to 2014, are in Table C1b of the additional tables in the statistical first release ‘School Workforce in England, November 2014’, which was published in July 2015, attached and available on GOV.UK at:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2014" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2014</a></p><p> </p><p>The statistics show that the teacher entry rate has been higher than the teacher leavers rate throughout 2011 to 2014.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-24T17:47:38.22Z","http://data.parliament.uk/resources/457007/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/457007/answer","29564 - Additional_Tables_SFR21_2015.xlsx","29564 Attachment","60","Education","Education","2016-03-02","Teachers: Length of Service","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 March 2016 to Question 28492, what the turnover rate of teachers was in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","29564"
"http://data.parliament.uk/resources/457008","Department for Education","false","2016-03-10","<p>Local authorities are responsible for ensuring sufficient school places in their area, and supporting them to do this is one of the Government’s top priorities. That’s why we have committed to investing £23 billion in school buildings up to 2021, to create 600,000 new school places, open 500 free schools and address essential maintenance needs.</p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:15:47.353Z","http://data.parliament.uk/resources/457008/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/457008/answer",,,"60","Education","Education","2016-03-02","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to increase school capacity and alleviate pressure on secondary schools for additional places.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","29531"
"http://data.parliament.uk/resources/457009","Department for Education","false","2016-03-07","<p>The Government has pledged to introduce demand-led Jobcentre Plus staff to supplement careers guidance and help schools deliver their statutory duty to provide high-quality, independent and impartial careers advice.</p><p>As part of the ‘Jobcentre Plus Support for Schools’ initiative introduced by the Department for Work and Pensions, local Jobcentre Plus advisors will work with schools to help offer 12 to 18 year old pupils insight into the world of work and advise on options such as traineeships and apprenticeships. This scheme is directed particularly at those students at risk of becoming NEET (not in employment, education or training) or who may otherwise be disadvantaged in the labour market.</p><p>This support will be aligned with The Careers &amp; Enterprise Company Enterprise Adviser Network (or other local structures) to avoid adding complexity to the careers landscape for schools and will be delivered initially as a pathfinder in 10 areas. This pathfinder phase started in Birmingham in January 2016.</p>","East Surrey","Mr Sam Gyimah","2016-03-07T17:45:25.67Z","http://data.parliament.uk/resources/457009/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/457009/answer",,,"60","Education","Education","2016-03-02","Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on Work Coaches working in schools.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","29565"
"http://data.parliament.uk/resources/457010","Department for Education","false","2016-03-07","<p>Following consultation (from July to September 2014), the Department published reformed content for physical education (PE) GCSE and A level in January 2015. The content includes a list of sports and activities in which students could be assessed as part of these qualifications.</p><p> </p><p>The sports and activities in which students may be assessed were proposed by awarding organisations (AOs). Ice skating was not included, as it was not considered to meet all of the criteria for inclusion set out in the PE activity list rationale, which can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/447738/GCSE_activity_list_for_PE.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/447738/GCSE_activity_list_for_PE.pdf</a>.</p><p> </p><p>Exclusion of ice skating from the list was not raised as an issue during the consultation. The inclusion or otherwise of an activity on the list does not represent a view on the legitimacy of the activity. The activity list will be reviewed at a later stage.</p><p> </p><p>Further details can be found in the Government response to the consultation (<a href="https://www.gov.uk/government/consultations/gcse-and-a-level-reform" target="_blank">https://www.gov.uk/government/consultations/gcse-and-a-level-reform</a>) and equality analysis (<a href="https://www.gov.uk/government/publications/a-level-subject-content-equality-impact-assessment" target="_blank">https://www.gov.uk/government/publications/a-level-subject-content-equality-impact-assessment</a>).</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-07T17:39:24.787Z","http://data.parliament.uk/resources/457010/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/457010/answer",,,"60","Education","Education","2016-03-02","Physical Education: GCSE","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with examination boards on the provision of ice skating as part of GCSE PE.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","29576"
"http://data.parliament.uk/resources/457012","Department for Education","false","2016-03-10","<p>The Department for Education does not hold information about the amount of money spent on mindfulness in primary or secondary schools.</p><p>Schools are free to provide the support they feel is most appropriate for their pupils, based on their pupils’ needs.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:15:32.267Z","http://data.parliament.uk/resources/457012/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/457012/answer",,,"60","Education","Education","2016-03-02","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, how much has been spent on mindfulness in (a) primary and (b) secondary schools in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29508"
"http://data.parliament.uk/resources/457013","Department for Education","false","2016-03-10","<p>The deadline for applications to the Condition Improvement Fund 2016-2017 was 16 December. All applications are now being assessed and moderated against the published criteria to ensure that those with the greatest need receive funding</p><p> </p><p>We expect to announce successful projects by the end of March 2016.</p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:56:52.403Z","http://data.parliament.uk/resources/457013/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/457013/answer",,,"60","Education","Education","2016-03-02","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to announce the successful bids for the Condition Improvement Fund for 2016-17.","false","Biography information for Will Quince","Colchester","Will Quince","29507"
"http://data.parliament.uk/resources/457080","Department for Education","false","2016-03-11","<p>Information on children supported under section 17 of the Children Act 1989 is published in the annual Children in Need Census statistical first release. This data collection does not identify the number of children supported where their parents have no recourse to public funds.</p><p>Information in the form requested is therefore not held centrally and could be obtained only at disproportionate cost.</p>","Crewe and Nantwich","Edward Timpson","2016-03-11T17:32:08.44Z","http://data.parliament.uk/resources/457080/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/457080/answer",,,"60","Education","Education","2016-03-02","Children: Migrants","1","House of Commons","To ask the Secretary of State for Education, how many children are being supported under section 17 of the Children Act 1989 where their parents have no recourse to public funds.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","29517"
