"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137726","Department for Work and Pensions","false","2019-07-15","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","2019-07-15T15:32:01.443Z","http://data.parliament.uk/resources/1137726/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 43 of the NAO report on the cost of administering benefit sanctions published in 2016, what estimate she has made of the cost of administering conditions and sanctions for social security benefits in the most recent year for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","275218"
"http://data.parliament.uk/resources/1137729","Department of Health and Social Care","false","2019-07-15","<p>This Government is committed to preventing mental illness and improving health outcomes for new parents and their children.</p><p>The NHS Long Term Plan commits to improving access to and the quality of perinatal mental health care for mothers, their partners and children with the ambition to increase access to perinatal mental health services to an additional 30,000 women by 2020/21, with a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24.</p><p>From April 2019, new and expectant parents are able to access specialist perinatal mental health community services across England. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support (care is currently provided from preconception to 12 months after birth).</p><p>The potential for a six week post-natal maternal health check for all mothers that includes questions relating to mental health, is the subject of further work by NHS England and NHS Improvement to establish a clearer picture of current practice in the area. If taken forward, the check could be introduced from April 2020.</p><p>The NHS Long Term Plan Implementation Framework set out plans to provide all areas with an additional funding to support the delivery of mental health priorities – including an expansion of access to specialist community perinatal mental health services in 2019/20.</p>","Thurrock","Jackie Doyle-Price","2019-07-15T14:08:26.983Z","http://data.parliament.uk/resources/1137729/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve identification of maternal mental health problems and (b) increase funding maternal postnatal checks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275192"
"http://data.parliament.uk/resources/1137732","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has consulted with Members from all sides of the House on a range of issues relating to the UK’s withdrawal from, and future relationship with the EU.</p><p>If the UK leaves the EU without a deal, the UK would implement a temporary tariff regime that takes a balanced approach to support the UK economy as a whole. It will maintain open trade on the majority of UK imports, to support consumers and business supply chains, but retain necessary tariff protection for particular sectors of the UK economy. This would apply for up to 12 months while a full consultation, and review on a permanent approach, is undertaken.</p><p>As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over three years. We remain focused on ensuring our smooth and orderly withdrawal from the EU.</p>","Braintree","James Cleverly","2019-07-15T16:08:25.813Z","http://data.parliament.uk/resources/1137732/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what cross-party discussions have taken place on preparations for the UK leaving the EU on WTO terms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275193"
"http://data.parliament.uk/resources/1137733","Department of Health and Social Care","false","2019-07-15","<p>There are no plans to change the existing well-established principles around consent to treatment on behalf of children or to bring forward legislation. The principles around consent to treatment or refusal of treatment apply to both general treatment and the very difficult decisions around end of life.</p><p>It is a general legal and ethical principle that valid consent must be obtained from an individual or, where the individual is not competent to make such decisions, from someone acting on the individual’s behalf, before starting a treatment or physical intervention.</p><p>However, those under 16 are not automatically presumed to be legally competent to make decisions about their healthcare. Where someone under 16 is not considered competent to give consent for themselves, the existing principle is that consent should be sought from a person with parental responsibility although in certain circumstances this can be overruled by the courts.</p><p>In ‘Our Commitment to you for end of life care’, we set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality personalised care a reality for all. This includes ensuring that patients, careers and families, including parents, are at the centre of care decision making.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-15T15:20:35.413Z","http://data.parliament.uk/resources/1137733/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ensure that parents are responsible for the end-of-life decisions for their child.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275196"
"http://data.parliament.uk/resources/1137736","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>As part of the recently launched Tourism Sector Deal, the Government committed to making the UK Europe’s most accessible tourism destination by 2025. As we develop our policies in this area, we will consider areas such as this.</p>","Taunton Deane","Rebecca Pow","2019-07-15T12:28:19.61Z","http://data.parliament.uk/resources/1137736/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential effect on the tourism economy of bringing forward policies to enable children who have never visited the seaside to do so on holiday.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","275126"
"http://data.parliament.uk/resources/1137745","Department of Health and Social Care","false","2019-07-15","<p>NHS England has for the last three years carried out a ‘state of readiness’ assessment for the administration of the winter flu vaccine with the NHS England local public health commissioning teams.</p><p>Public Health England (PHE) supplies flu vaccines for the children’s flu programme. Sufficient vaccine has been procured in the last three years to ensure that all eligible children who present for vaccination can be offered the appropriate vaccine.</p><p>General practitioners are responsible for ordering from manufacturers sufficient flu vaccinations for other eligible groups in their population. PHE and NHS England have for the last three years worked closely with the flu vaccine manufacturers on the supply of sufficient vaccines. In particular, in 2018/19, NHS England worked closely with the manufacturer of the vaccines for the over 65s and service providers to manage the phased delivery of supplies to ensure satisfactory uptake rates were achieved.</p>","South Ribble","Seema Kennedy","2019-07-15T16:33:58.517Z","http://data.parliament.uk/resources/1137745/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of (a) preparedness and (b) stocks of medicine for the administration of the winter flu jab in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275128"
"http://data.parliament.uk/resources/1137746","Ministry of Justice","false","2019-07-15","<p>The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings.</p>","South Swindon","Robert Buckland","2019-07-15T16:50:37.95Z","http://data.parliament.uk/resources/1137746/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-09","Tooth Whitening: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for illegally administering teeth whitening processes in the past three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275129"
"http://data.parliament.uk/resources/1137747","Department for Work and Pensions","false","2019-07-15","<p>It is still too early to assess the full impact of this approach. However initial feedback has been positive and the recently published PIP Official Statistics up to April 2019 showed an increase in the proportion of decisions changed at the Mandatory Reconsideration stage since the approach was implemented.</p>","North Swindon","Justin Tomlinson","2019-07-15T15:06:58.813Z","http://data.parliament.uk/resources/1137747/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2019 to Question 272815 on Personal Independence Payment, what assessment he has made of the effect of the quality-driven approach to personal independence payment on the number of cases going to tribunal.","false","Biography information for Grahame Morris","Easington","Grahame Morris","275180"
"http://data.parliament.uk/resources/1137748","Department for International Trade","false","2019-07-15","<p>Once the UK has left the EU, we will have the opportunity to consider how we may strengthen the UK-Canada trading relationship. We do not currently have performance targets linked to how that might be achieved through a new comprehensive free trade agreement, since our priority remains working with Canada and businesses to seek as smooth a transition of the existing trading relationship as possible as we leave the EU. This includes the transition of CETA into a UK-Canada agreement. My Rt Hon. Friend the Secretary of State for International Trade gave an update on the status of these discussions at the International Trade Committee on 3 July.</p>","Meon Valley","George Hollingbery","2019-07-15T10:53:33.177Z","http://data.parliament.uk/resources/1137748/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-09","Trade Agreements: Canada","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has set performance targets for the increase in bilateral trade between Canada and the UK through a comprehensive free trade agreement after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275130"
"http://data.parliament.uk/resources/1137749","Foreign and Commonwealth Office","false","2019-07-15","<p>Fisheries compliance policy is a devolved competence for the Scottish Government. I have therefore not raised the matter of international fishing fleets' access to waters around Rockall with my Irish counterpart. Foreign and Commonwealth Office officials, working closely with other Government departments, including the Department for Environment, Food and Rural Affairs, remain in close contact with the Irish and Scottish Governments about this issue.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T08:05:56.757Z","http://data.parliament.uk/resources/1137749/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Rockall: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Irish counterpart on international fishing fleets' access to waters around Rockall.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275131"
