"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971294","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>No such discussions have taken place. The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016. We have undertaken a number of measures to support live music, most recently announcing that the Agent of Change principle will be included in the National Planning Policy Framework, helping to protect music venues when new housing is built.</p>","Stourbridge","Margot James",,"2018-09-13T15:14:45.237Z","http://data.parliament.uk/resources/971294/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the Chancellor of the Exchequer on adequacy of funding for live music venues in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","172418"
"http://data.parliament.uk/resources/971299","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>We will consider the National Audit Office report when it is published and respond where appropriate.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-09-13T15:24:10.36Z","http://data.parliament.uk/resources/971299/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","BBC: Managed Service Companies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to respond publicly to the forthcoming report of the NAO entitled The BBC’s engagement with personal service companies.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","172458"
"http://data.parliament.uk/resources/971425","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>The use of electronic signatures, seals and other trust services is addressed by two set of regulations - eIDAS (electronic identity and trust services), a 2014 European regulation, and the EITSET (Electronic Identification and Trust Services for Electronic Transactions) Regulations 2016. The government guidance on eSignatures is published on GOV.UK (<a href="https://www.gov.uk/government/publications/electronic-signatures" target="_blank">https://www.gov.uk/government/publications/electronic-signatures</a>).</p><p> </p><p>This guidance was last revised in August 2016 and is due to be revised within the next six months.</p>","Stourbridge","Margot James",,"2018-09-13T15:16:28.037Z","http://data.parliament.uk/resources/971425/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Electronic Government: Electronic Signatures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what Guidance he has issued to Government (a) departments and (b) agencies on the use of electronic signatures by people completing Government documents online.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","172564"
"http://data.parliament.uk/resources/971437","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>In June 2018, it was announced that we would create a National Data Strategy. Officials are developing more detailed proposals for the strategy and we will make an annoucement on progress in due course. We are consulting with all Government Departments and a variety of Arms Length Bodies to develop our detailed proposals.</p>","Stourbridge","Margot James","172568","2018-09-13T15:19:10.603Z","http://data.parliament.uk/resources/971437/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to develop a national data strategy; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","172567"
"http://data.parliament.uk/resources/971438","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>In June 2018, it was announced that we would create a National Data Strategy. Officials are developing more detailed proposals for the strategy and we will make an annoucement on progress in due course. We are consulting with all Government Departments and a variety of Arms Length Bodies to develop our detailed proposals.</p>","Stourbridge","Margot James","172567","2018-09-13T15:19:11.06Z","http://data.parliament.uk/resources/971438/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral response of the Minister for Digital and the Creative Industries, 6 September 2018, Official Report, column 304, who has his Department consulted with on the data review.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","172568"
"http://data.parliament.uk/resources/971443","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>The government's Future Telecoms Infrastructure Review, published in July 2018, set out that greater transparency of build plans, particularly those of Openreach, might have a positive impact on the commercial rollout of a full-fibre broadband network, and committed the government, as first step, to discussing with BT and Ofcom how such transparency measures might be introduced.</p>","Stourbridge","Margot James",,"2018-09-13T15:12:03.687Z","http://data.parliament.uk/resources/971443/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to require (a) Openreach and (b) other providers to publish their (i) plans and (ii) funding commitments for the roll-out of a full-fibre broadband network.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","172405"
"http://data.parliament.uk/resources/971472","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>We do not hold this information. Issues relating to TV Licensing are a matter for the BBC as a body independent from the government.</p>","Stourbridge","Margot James",,"2018-09-13T15:25:20.71Z","http://data.parliament.uk/resources/971472/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","TV Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of unencrypted transactions that were made during the encryption problem at TV Licensing between 29 August and 5 September 2018; for what reason the rectification of that problem took one week; and whether it was the security department of TV Licensing which uncovered that problem.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","172590"
"http://data.parliament.uk/resources/969438","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>Ministers have regular discussions with the Football Association, and with Cabinet colleagues, on a number of topics. The matter of hosting the 2030 FIFA World Cup is a question for the home nations’ football associations to first consider. The Football Association announced on 1<sup>st</sup> August that they would be carrying out a feasibility study on the merits of such a bid. My officials stand ready to contribute towards any government related aspects of the feasibility study as required.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-12T15:27:06.973Z","http://data.parliament.uk/resources/969438/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-07","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has held with (a) representatives of the Football Association and (b) Cabinet colleagues on an (i) English or (ii) British bid to host the 2030 World Cup.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171651"
"http://data.parliament.uk/resources/969507","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>We do not want or expect a no deal scenario and are increasingly confident that we will secure a deal with the EU. We are in ongoing discussions with the Football Association, Premier League and English Football League to better understand the potential impacts and opportunities that our exit from the EU may bring for football, including in relation to changes to the immigration system.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-13T16:37:01.427Z","http://data.parliament.uk/resources/969507/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-07","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on professional football of the UK leaving the EU without a deal.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171675"
"http://data.parliament.uk/resources/969508","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Ministers have had a number of discussions about the potential sale of Wembley.</p><p> </p><p>The proposed sale would be a commercial transaction between the Football Association and Shahid Khan, owner of the Jacksonville Jaguars. I have a strong interest because the Secretary of State would need to approve the sale as it is currently structured.</p><p> </p><p>As The FA continues to work through the commercial detail of any deal, I will be seeking important assurances from them that any sale must be in the best interests of the public, including around the future use of the stadium and that the proceeds of any sale provide an all important boost for grassroots football in this country.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-13T16:40:09.22Z","http://data.parliament.uk/resources/969508/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-07","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had and with whom on the proposed sale of Wembley Stadium.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171676"
