"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804381","Ministry of Justice","false","2017-12-14","<p>G4S provide electronic monitoring hardware (tags and home monitoring units) under contract to the Ministry of Justice having ceased delivery of field services and monitoring operations in early 2014 when the contract was transferred to Capita. On 13th November 2017 a new contract with G4S for the supply of next generation electronic monitoring hardware devices was signed. The competition was fully in line with rigorous procurement regulations to ensure best value for the taxpayer. G4S was subject to stringent requirements throughout the process – including quality thresholds and financial standing. The hardware itself met strict technical specifications and was subject to a comprehensive testing regime. Capita continue to provide the field services and monitoring operations. Electronic monitoring is an important tool to improve supervision in the community and support offenders to change their lives. The contracts are subject to stringent specifications and the equipment has been rigorously tested to exacting performance standards. The Department has robust processes in place to monitor and manage contractors and will not hesitate to take action if standards fall short of those expected.</p>","East Surrey","Mr Sam Gyimah","2017-12-14T09:53:01.353Z","http://data.parliament.uk/resources/804381/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-11","G4S: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of G4S in fulfilling its contract to electronically tag offenders.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","118564"
"http://data.parliament.uk/resources/804469","Ministry of Justice","false","2017-12-14","<p>The Secretary of State and junior ministers have had meetings with various Police and Crime Commissioners (PCCs), including those for North Yorkshire, Sussex, Hertfordshire, Northumbria and Thames Valley, to discuss matters relating to the Criminal Justice System (CJS). Amongst the topics discussed have been their ambitions for greater devolution in the CJS.</p><p> </p><p>Together with the Home Office, Ministry of Justice officials are exploring how PCCs and Mayors with PCC powers can play a greater role in the wider CJS. The strengths that PCCs currently bring to policing could be of real benefit to the wider CJS, and we are keen to explore this further.</p><p> </p>","Bracknell","Dr Phillip Lee","2017-12-14T09:59:17.563Z","http://data.parliament.uk/resources/804469/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-11","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with Police and Crime Commissioners about devolving justice powers locally.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","118672"
"http://data.parliament.uk/resources/802552","Ministry of Justice","false","2017-12-12","<p>The Government has no immediate plans to extend the 28-day time limit for a referral under the unduly lenient sentences scheme but is considering the wider operation of the scheme. The 28-day time limit reflects similar constraints on defendants appealing against conviction or sentence and avoids ongoing uncertainty for the offender and victims about the sentence to be served.</p><p> </p><p>The Attorney General has announced that he will pilot a procedure whereby any relevant sentence imposed where reporting restrictions apply - which could mean an individual would be unaware of the sentence imposed by the court until after the 28-day time limit had expired – will be considered by the Law Officers under the scheme.</p>","Esher and Walton","Dominic Raab","2017-12-12T14:52:45.53Z","http://data.parliament.uk/resources/802552/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-07","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review the 28-day time limit for referral of unduly lenient sentences.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","118102"
"http://data.parliament.uk/resources/802627","Ministry of Justice","false","2017-12-12","<p>In 2016, of those women who were remanded in custody at some point during proceedings at magistrates’ courts, just over 20% received a sentence of immediate custody. A further 35% of these women were sent for trial at the Crown Court and some of them will have received a sentence of immediate custody at the Crown Court.</p><p> </p><p>In 2016, of those women who were remanded in custody at some point during proceedings at the Crown Court, just under 57% received a sentence of immediate custody.</p>","Bracknell","Dr Phillip Lee","2017-12-12T11:23:15.977Z","http://data.parliament.uk/resources/802627/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-07","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what proportion of women on remand go on to receive a custodial sentence.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","118177"
"http://data.parliament.uk/resources/802639","Ministry of Justice","false","2017-12-12","<p>The information requested could only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","2017-12-12T12:47:13.233Z","http://data.parliament.uk/resources/802639/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-07","Wormwood Scrubs Prison: Ambulance Services","1","House of Commons","To ask the Secretary of State for Justice, what the average number of times is that ambulances have been called to HMP Wormwood Scrubs in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","118189"
"http://data.parliament.uk/resources/802715","Ministry of Justice","false","2017-12-12","<p>We are unable to provide the data due to disproportionate costs involved with accessing the data.</p>","East Surrey","Mr Sam Gyimah","2017-12-12T12:47:20.823Z","http://data.parliament.uk/resources/802715/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-07","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much the Government has spent from the public purse on (a) hotels and (b) other expenses for officers on detached duty in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","118264"
"http://data.parliament.uk/resources/802727","Ministry of Justice","false","2017-12-12","<p>The number of National Probation Service Staff who left due to redundancies and resignations in the last three years can be found in table 11a of the latest HMPPS workforce statistics at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659521/hr-publication-tables-sept-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659521/hr-publication-tables-sept-2017.xlsx</a></p><p> </p><p>We do not hold information on specific health reasons for leaving.</p>","East Surrey","Mr Sam Gyimah","2017-12-12T17:04:13.363Z","http://data.parliament.uk/resources/802727/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-07","National Probation Service: Termination of Employment","1","House of Commons","To ask the Secretary of State for Justice, how many staff have left the National Probation Service due to (a) stress, (b) redundancies and (c) resignations in each of the last three years; and if he will make a statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","118276"
"http://data.parliament.uk/resources/802137","Ministry of Justice","false","2017-12-13","<p>The cases were reviewed by Senior Crown Prosecutors (Grade 7) or above.</p>","Esher and Walton","Dominic Raab","2017-12-13T15:20:19.227Z","http://data.parliament.uk/resources/802137/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-06","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2017 to Question 9826, at which grades of staffing are Crown Prosecution Service staff selected to review the sample of case files to assess the frequency and outcome of applications seeking to introduce into rape proceedings evidence of the complainant's sexual history.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","117824"
"http://data.parliament.uk/resources/802138","Ministry of Justice","false","2017-12-13","<p>The cases were selected for review by CPS area not Crown Court centre. Of the 40 Section 41 applications made 7 were received by CPS North West, 7 by CPS Thames &amp; Chiltern, 4 by CPS North East, 3 by CPS London North, 3 by CPS Eastern, 3 by CPS East Midlands, 3 by CPS Wales, 3 by CPS West Midlands, 2 by CPS South West, 2 by CPS South East, 2 by CPS Mersey-Cheshire and 1 by CPS Yorkshire &amp; Humberside.</p>","Esher and Walton","Dominic Raab","2017-12-13T15:20:35.04Z","http://data.parliament.uk/resources/802138/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-06","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2017 to Question 9826 on rape: trials, in which Crown Courts those applications were made; and in how many case files from each of those Crown Courts were put into the sample of case files selected by the Crown Prosecution Service to assess the frequency and outcome of applications seeking to introduce into rape proceedings evidence of the complainant's sexual history under section 41 of the Youth Justice and Criminal Evidence Act 1999.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","117825"
"http://data.parliament.uk/resources/802224","Ministry of Justice","false","2017-12-13","<p>The files selected for review were all cases flagged as ‘rape’ on the Case Management System which had been finalised during the calendar year 2016. This included cases which proceeded to trial and cases which resulted in guilty plea.</p>","Esher and Walton","Dominic Raab","2017-12-13T15:20:15.44Z","http://data.parliament.uk/resources/802224/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-06","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2017 to Question 9826 on rape: trials, over what time period  the Crown Prosecution Service selected the court cases which constituted the sample of case files to assess the frequency and outcome of applications seeking to introduce into rape proceedings evidence of the complainant's sexual history under section 41 of the Youth Justice and Criminal Evidence Act 1999.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","117911"
