"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105965","Church Commissioners","false","2019-04-01","<p>As of December 2018 the forestry holdings of the Church Commissioners amounted to 103,138 acres across the United Kingdom, United States of America and Australia. The Church Commissioners most recent Annual Report sets out in more detail its timberland investments: <a href="https://www.churchofengland.org/sites/default/files/2018-05/Church%20Commissioners%20Annual%20Report%202017.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-05/Church%20Commissioners%20Annual%20Report%202017.pdf</a></p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:05.187Z","http://data.parliament.uk/resources/1105965/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Church of England: Forests","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to her oral contribution of 28 March 2019, Official Report on the Archbishop's Council's Strategic Development Fund, if she will publish the forestry holdings of the Church of England.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238374"
"http://data.parliament.uk/resources/1105967","Church Commissioners","false","2019-04-01","<p>All forests managed by the Church Commissioners conform to the UK Woodland Assurance Scheme (UKWAS) and the UK Forestry Standard (UKFS), and have Forestry Stewardship Council (FSC) Certification. The FSC is recognised by WWF as the “hallmark of responsible forest management”. The Church Commissioners are not required to report under the Scottish Natural Heritage's ‘Biodiversity Duty Guidance and Advice in its forestry estates in Scotland’, as this applies only to public bodies.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:25.217Z","http://data.parliament.uk/resources/1105967/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Forests: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to her oral contribution of 28 March 2019, Official Report on the Archbishop's Council's Strategic Development Fund, whether it follows Scottish Natural Heritage's Biodiversity Duty Guidance and Advice in its forestry estates in Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238375"
"http://data.parliament.uk/resources/1105970","Church Commissioners","false","2019-04-01","<p>In order to comply with the Forestry Stewardship Council, UK Woodland Assurance Scheme and UK Forestry Standards, forests must contain a maximum of 75% primary species. Latest figures for forests in Scotland managed by the Church Commissioners show that they contain around 65% Sitka spruce, though that percentage was higher when the forests were first planted in the 1960s and 1970s. The remainder comprises native broadleaves and other conifer species such as Scots pine, Norway spruce, Douglas fir and open ground. Open ground makes up approximatley 19% of the area under management and mostly comprises native grasses, water (ponds, streams and rivers), heather and rock outcrops. The Church Commissioners will achieve at least 5% native broadleaves by the end of the first rotation.</p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:35.31Z","http://data.parliament.uk/resources/1105970/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Forests: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, with reference to the oral contribution of the Rt. hon. Member for Meriden, what steps the church takes to ensure that its forestry plantations in Scotland avoid monoculture plantings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238376"
"http://data.parliament.uk/resources/1092735","Foreign and Commonwealth Office","false","2019-03-28","<p>I met Alexander Nix on 7 December 2016. The Foreign Secretary met Alexander Nix on 8 December 2016. FCO officials in London, Washington and New York occasionally met Alexander Nix and representatives from Cambridge Analytica starting in 2016. These meetings were part of normal diplomatic business aimed at understanding the 2016 presidential election in the US, the ensuing political environment, and the Trump Presidential campaign and transition team.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-28T16:15:36.86Z","http://data.parliament.uk/resources/1092735/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Foreign and Commonwealth Office: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings were held between (a) Ministers and (b) officials in his Department and Alexander Nix of Cambridge Analytica in December 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","235339"
"http://data.parliament.uk/resources/1092285","Cabinet Office","false","2019-03-28","<p>The Public Bodies 2018-19 report was published on Friday 22 March 2019.</p><p> </p><p><a href="https://www.gov.uk/government/publications/public-bodies-2018-19-report" target="_blank">https://www.gov.uk/government/publications/public-bodies-2018-19-report</a></p>","Hertsmere","Oliver Dowden","2019-03-28T14:52:49.81Z","http://data.parliament.uk/resources/1092285/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-20","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish the Public Bodies 2018 report.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","234863"
"http://data.parliament.uk/resources/1086663","Cabinet Office","false","2019-03-18","<p>Cabinet Office spending on social media advertising related to the UK leaving the EU is available to November 2018. Spend for November 2018 onwards will be published in due course in line with normal data releases. Spend to November 2018 has been made public in previous data releases. This can be accessed at <a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a>.</p>","Norwich North","Chloe Smith","2019-03-18T11:10:04.173Z","http://data.parliament.uk/resources/1086663/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-03-11","Cabinet Office: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on social media advertising related to the UK leaving the EU in each of the last 24 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","230804"
"http://data.parliament.uk/resources/1086664","Department for International Trade","false","2019-03-19","<p>The US published its negotiating objectives for the EU in January 2019. These take a similar form to their objectives for other trade partners. As with all international negotiations, the publication of these objectives marks the beginning of the negotiating process and not the end.</p>","Meon Valley","George Hollingbery","2019-03-19T15:07:46.397Z","http://data.parliament.uk/resources/1086664/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-11","Food: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect on food imports from the US of the United States-European Union Negotiations: Summary of Specific Negotiating Objectives, published by the Office of the United States Trade representative in February 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","230805"
"http://data.parliament.uk/resources/1084451","Scotland Office","false","2019-03-14","<p>There is no obligation to publish responses to requests made under the Freedom of Information Act 2000. The Office decided that the cost of updating the published list of responses to Freedom of Information requests since 2014 would not be proportionate to the benefits.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-14T11:13:00.817Z","http://data.parliament.uk/resources/1084451/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-08","Scotland Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 26 April 2018 to Question 136969 on Scotland Office: Freedom of Information, if he will publish the findings of his Department's review of its practices on publication of Freedom of Information responses.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","230100"
"http://data.parliament.uk/resources/1084452","Scotland Office","false","2019-03-14","<p>The Communications team costs are set out below. The Office has been resourced to enable effective engagement and communication with the public and organisations across Scotland. The final figures for the financial year 2018-19 are not yet finalised.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>2007-08</strong></p></td><td><p>£113,236</p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>£115,356</p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>£144,084</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>£108,439</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>£169,373</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£180,954</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£241,636</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£348,895</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£426,223</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£757,868</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£710,337</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-14T11:14:38.547Z","http://data.parliament.uk/resources/1084452/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-08","Scotland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Scotland, what the cost to the public purse was of his Department's communications team in each year for which information is available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","230101"
"http://data.parliament.uk/resources/1084453","Scotland Office","false","2019-03-14","<p>The actual amounts committed by my Department on social media advertising in the months requested is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>August 2018</strong></p></td><td><p>£1,503.10</p></td></tr><tr><td><p><strong>September 2018</strong></p></td><td><p>£998.51</p></td></tr><tr><td><p><strong>October 2018</strong></p></td><td><p>£1,763.23</p></td></tr><tr><td><p><strong>November 2018</strong></p></td><td><p>£4,574.95</p></td></tr><tr><td><p><strong>December 2018</strong></p></td><td><p>£5,945.79</p></td></tr><tr><td><p><strong>January 2019</strong></p></td><td><p>£8,051.45</p></td></tr><tr><td><p><strong>February 2019</strong></p></td><td><p>£7,513.34</p></td></tr></tbody></table><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-14T15:50:05.24Z","http://data.parliament.uk/resources/1084453/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-08","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much money his Department has spent on social media advertising in each month since August 2018.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","230102"
