"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548892","Department for Digital, Culture, Media and Sport","false","2022-12-15","<p>The Government levies duties on gambling operators based on their profits, including from sports betting. The Government also invests millions into grassroots sport facilities, with the majority of support coming through Sport England, which receives over £100m in Exchequer funding each year. A further £205m has been committed to grassroots facilities between 2022 and 2025. While the horserace betting levy recognises the unique relationship between horse racing and betting, other sports have far broader appeal. We currently have no plans to introduce a sports betting levy.</p>","Sutton and Cheam","Paul Scully","104383","2022-12-15T14:46:39.313Z","http://data.parliament.uk/resources/1548892/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a general levy on sports betting and redistributing it to grassroots sport across the UK.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","104382"
"http://data.parliament.uk/resources/1548893","Department for Digital, Culture, Media and Sport","false","2022-12-15","<p>The Government levies duties on gambling operators based on their profits, including from sports betting. The Government also invests millions into grassroots sport facilities, with the majority of support coming through Sport England, which receives over £100m in Exchequer funding each year. A further £205m has been committed to grassroots facilities between 2022 and 2025. While the horserace betting levy recognises the unique relationship between horse racing and betting, other sports have far broader appeal. We currently have no plans to introduce a sports betting levy.</p>","Sutton and Cheam","Paul Scully","104382","2022-12-15T14:46:39.36Z","http://data.parliament.uk/resources/1548893/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of reintroducing a sports gambling levy.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","104383"
"http://data.parliament.uk/resources/1546545","Department for Digital, Culture, Media and Sport","false","2022-12-05","<p>A variety of initiatives are in place across the gambling regulatory framework and health services to protect individuals and the public from harmful gambling and raise awareness of its risks.</p><p>The Gambling Commission requires all gambling operators to make information available to customers on how to gamble safely and how to access information on problem gambling and the support available. Most operators signpost to the charity GambleAware’s begambleaware.org site, which contains a wide range of information on risks as well as links to advice and support, including the 24 hour National Gambling Helpline. The NHS webpage 'Help for problem gambling' covers common indicators which suggest that individuals may be experiencing harmful gambling, and the NHS Live Well page on gambling has been updated, providing information on gambling-related harms and signposting to sources of support.</p><p>The Department for Health and Social Care is also taking steps to improve and expand specialist treatment services available for people with a gambling addiction. Under the NHS Long Term Plan, £15m has been committed to establish 15 clinics by 2023/24. Seven specialist clinics are already open and accepting patients. DHSC has committed to undertake an audit of gambling-related harm training materials for healthcare professionals to build capability in the healthcare workforce.</p><p>There have also been a number of recent voluntary and regulatory initiatives to reduce the visibility of gambling around major sporting events. The gambling industry’s ‘whistle-to-whistle’ ban, prevents gambling ads from airing during and immediately before or after live sports coverage before 9pm. Further to this, the Advertising Standards Authority recently implemented tough new rules banning content with ‘strong appeal to children’ from gambling ads, including top-flight and UK national team footballers. GambleAware have also launched a new phase of their ‘Bet Regret’ campaign for the tournament providing increased signposting to support for gambling harm around the 2022 World Cup.</p><p>Evidence on the impacts of gambling advertising, including sponsorship around sports, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Sutton and Cheam","Paul Scully","98933","2022-12-05T16:30:31.477Z","http://data.parliament.uk/resources/1546545/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-29","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the 2022 FIFA World Cup on domestic rates of gambling-related harms.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","98932"
"http://data.parliament.uk/resources/1546547","Department for Digital, Culture, Media and Sport","false","2022-12-05","<p>A variety of initiatives are in place across the gambling regulatory framework and health services to protect individuals and the public from harmful gambling and raise awareness of its risks.</p><p>The Gambling Commission requires all gambling operators to make information available to customers on how to gamble safely and how to access information on problem gambling and the support available. Most operators signpost to the charity GambleAware’s begambleaware.org site, which contains a wide range of information on risks as well as links to advice and support, including the 24 hour National Gambling Helpline. The NHS webpage 'Help for problem gambling' covers common indicators which suggest that individuals may be experiencing harmful gambling, and the NHS Live Well page on gambling has been updated, providing information on gambling-related harms and signposting to sources of support.</p><p>The Department for Health and Social Care is also taking steps to improve and expand specialist treatment services available for people with a gambling addiction. Under the NHS Long Term Plan, £15m has been committed to establish 15 clinics by 2023/24. Seven specialist clinics are already open and accepting patients. DHSC has committed to undertake an audit of gambling-related harm training materials for healthcare professionals to build capability in the healthcare workforce.</p><p>There have also been a number of recent voluntary and regulatory initiatives to reduce the visibility of gambling around major sporting events. The gambling industry’s ‘whistle-to-whistle’ ban, prevents gambling ads from airing during and immediately before or after live sports coverage before 9pm. Further to this, the Advertising Standards Authority recently implemented tough new rules banning content with ‘strong appeal to children’ from gambling ads, including top-flight and UK national team footballers. GambleAware have also launched a new phase of their ‘Bet Regret’ campaign for the tournament providing increased signposting to support for gambling harm around the 2022 World Cup.</p><p>Evidence on the impacts of gambling advertising, including sponsorship around sports, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Sutton and Cheam","Paul Scully","98932","2022-12-05T16:30:31.527Z","http://data.parliament.uk/resources/1546547/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-29","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is in place to protect those affected by gambling harm during the FIFA World Cup.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","98933"
"http://data.parliament.uk/resources/1541146","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government believes that certain sporting events of national interest should be shown on free-to-air television so that they can be enjoyed by as wide an audience as possible.</p><p>We want to ensure that as viewing habits change and technology evolves the regulatory framework remains fit for purpose.</p><p>The listed events regime works effectively for traditional linear broadcasting by prohibiting the broadcast of exclusive rights of an event on the list without prior consent from Ofcom. The current list is divided into two categories (Group A and Group B) and where rights holders make an event available, full live coverage must be offered for purchase to qualifying channels for events in Group A. Group B events may have live coverage on subscription TV provided that secondary coverage or highlights are offered for purchase to qualifying broadcasters. However, no rights holder can be compelled to sell its rights, and no broadcaster can be compelled to acquire rights.</p><p>In our Broadcasting White Paper, we announced our intention to make qualification for the listed events regime a PSB-specific benefit. This will more clearly enshrine the important role our PSBs play in distributing important and valuable content to UK audiences. The Government will introduce this legislation when Parliamentary time allows.</p><p>Our Broadcasting White Paper also confirmed our intention to undertake a review to look at whether the scope of the listed events regime should be extended to include digital rights. The Government is speaking to stakeholders to look at whether in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should be included in the regime. The review will need to balance the ability for audiences to watch national sporting events at no additional cost with the ability for sporting organisations to generate revenues from sports rights to re-invest in their sports at all levels.</p><p>The Terms of Reference for the review can be found <a href="https://www.gov.uk/government/publications/listed-events-digital-rights-review" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez","83811","2022-11-15T11:27:21.253Z","http://data.parliament.uk/resources/1541146/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will bring forward legislative proposals to ensure that only public service broadcasters have the right to broadcast listed events.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","83810"
"http://data.parliament.uk/resources/1541147","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government believes that certain sporting events of national interest should be shown on free-to-air television so that they can be enjoyed by as wide an audience as possible.</p><p>We want to ensure that as viewing habits change and technology evolves the regulatory framework remains fit for purpose.</p><p>The listed events regime works effectively for traditional linear broadcasting by prohibiting the broadcast of exclusive rights of an event on the list without prior consent from Ofcom. The current list is divided into two categories (Group A and Group B) and where rights holders make an event available, full live coverage must be offered for purchase to qualifying channels for events in Group A. Group B events may have live coverage on subscription TV provided that secondary coverage or highlights are offered for purchase to qualifying broadcasters. However, no rights holder can be compelled to sell its rights, and no broadcaster can be compelled to acquire rights.</p><p>In our Broadcasting White Paper, we announced our intention to make qualification for the listed events regime a PSB-specific benefit. This will more clearly enshrine the important role our PSBs play in distributing important and valuable content to UK audiences. The Government will introduce this legislation when Parliamentary time allows.</p><p>Our Broadcasting White Paper also confirmed our intention to undertake a review to look at whether the scope of the listed events regime should be extended to include digital rights. The Government is speaking to stakeholders to look at whether in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should be included in the regime. The review will need to balance the ability for audiences to watch national sporting events at no additional cost with the ability for sporting organisations to generate revenues from sports rights to re-invest in their sports at all levels.</p><p>The Terms of Reference for the review can be found <a href="https://www.gov.uk/government/publications/listed-events-digital-rights-review" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez","83810","2022-11-15T11:27:21.627Z","http://data.parliament.uk/resources/1541147/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to extend the listed events regime to include digital on-demand rights to help ensure continued free access to key national sporting events and moments.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","83811"
"http://data.parliament.uk/resources/1537582","Department for Digital, Culture, Media and Sport","false","2022-11-03","<p>The Gambling Act Review is a comprehensive and evidence-led review of gambling regulation to ensure it is fit for the digital age. We will publish a White paper setting out our conclusions in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-11-03T16:59:01.923Z","http://data.parliament.uk/resources/1537582/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the gambling review white paper.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","75003"
"http://data.parliament.uk/resources/1519740","Department for Digital, Culture, Media and Sport","false","2022-10-13","<p>The Government is committed to introducing a new offence of epilepsy trolling in the Online Safety Bill to address this appalling online abuse.</p>","Folkestone and Hythe","Damian Collins",,"2022-10-13T17:03:42.667Z","http://data.parliament.uk/resources/1519740/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Social Media: Epilepsy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her policy to ensure that protections for people with epilepsy from malicious posts designed to cause seizures will be included in the Online Safety Bill.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","60201"
"http://data.parliament.uk/resources/1506359","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>As households and communities face rising energy prices, charities are seeing increased demand for their services while contending with the same price increases themselves.</p><p>With government support, charities have shown significant resilience over the past two years, and will again be crucial in supporting communities and households over the winter.</p><p>That is why the government will support all charities, public sector organisations and businesses with their energy costs this winter, offering an energy price guarantee for six months, equivalent to the protection offered to British households. Further details will be announced in due course.</p><p>Following the increases in July 2020 and the review of their impact published in March 2022, there are no plans to make further policy changes to society lottery sales and prize limits. Funding raised by the large society lottery sector is continuing to grow, as data published by the Gambling Commission since the review shows.</p><p>My department will keep engaging constructively with their counterparts across the sector and government to continuously monitor the impact of rising energy costs on the charity and broader civil society sector.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-09-22T15:03:12.537Z","http://data.parliament.uk/resources/1506359/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-08","Charities: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the impact of rising energy costs on charities; and if will she take steps to generate additional funding for them through charity lottery reform.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","49814"
"http://data.parliament.uk/resources/1488721","Department for Digital, Culture, Media and Sport","false","2022-07-28","<p>DCMS received £560 million to deliver the National Youth Guarantee over the Spending Review period.</p><p>The first phase of the Youth Investment Fund saw £12 million spent in financial year 21/22 in key levelling up areas, which has provided funding for over 400 youth organisations. Funding was used for a wide range of equipment to assist with youth activities, as well as capital improvements that will reduce overheads and running costs. Phase Two will fund the construction or redevelopment of up to 300 youth facilities, targeting investment in left-behind areas, where young people have the greatest need and lowest provision. £368 million has been allocated to Phase Two, which will open for bids in summer 2022.</p><p>DCMS also funds the National Citizen Service (NCS) which is running a range of activities during the 2022 summer holidays, providing access to adventures away from home, skills development, engaging in local community projects and volunteering opportunities for thousands of young people across the country. NCS has already received £72 million this year and will receive around £100 million in the following two years. Additionally, DCMS has already signed a grant agreement with The Duke of Edinburgh’s Award scheme for £4.2 million, enabling them to offer every state secondary school in England the chance to participate, in collaboration with the Department for Education.</p><p>Finally DCMS has committed £6 million to the #iwill fund, fully matched by the National Lottery Community Fund, to support tens of thousands more youth volunteering opportunities.</p><p>Further funding to tackle Uniformed Youth waiting lists will begin to be released later this year.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-28T15:07:01.77Z","http://data.parliament.uk/resources/1488721/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-13","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the National Youth Guarantee funds will become available.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","36142"
