"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833179","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>We are bringing forward the Price Cap Bill, an intelligent intervention to protect consumers.</p><p> </p><p>Ofgem is already capping tariffs for 1 million households this year, and consulting on protection for another 2 million next winter. This is in addition to the 4 million households protected under the pre-pay cap.</p><p> </p><p>That is not all, smart meter rollout, focusing of ECO money on fuel poor households and working with Citizens Advice and the Energy Saving Trust to get people switched to better deals.</p><p> </p><p>All this will help keep bills down for households.</p>","Devizes","Claire Perry",,"2018-01-30T15:11:00.33Z","http://data.parliament.uk/resources/833179/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","Energy: Prices","1","House of Commons","What steps he is taking to tackle rising energy prices.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","903632"
"http://data.parliament.uk/resources/833180","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>This is a commercial matter for the companies involved. I have spoken to the Chief Executives of GKN and Melrose to understand their intentions, and will continue to monitor the situation closely.</p><p> </p><p>The Government can intervene in mergers on certain public interest grounds concerning national security, financial stability or media plurality.</p>","Tunbridge Wells","Greg Clark",,"2018-01-30T15:11:20.737Z","http://data.parliament.uk/resources/833180/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","GKN: Melrose","1","House of Commons","What representations he has received on the attempted takeover of GKN by Melrose.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","903635"
"http://data.parliament.uk/resources/833182","Wales Office","false","2018-01-31","<p>There has been, and will continue to be, constructive engagement with the Welsh Government.</p><p>Their own statistics estimate trade to the rest of the UK could account for 80% of all Welsh exports. It’s clear that we must work together to support the UK internal market, ensuring that no new barriers to living and doing business in the UK are created as we leave the EU.</p>","Vale of Glamorgan","Alun Cairns",,"2018-01-31T15:10:52.753Z","http://data.parliament.uk/resources/833182/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-01-30","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the effect on the economy of Wales of the UK leaving the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903568"
"http://data.parliament.uk/resources/832661","Department for Education","false","2018-01-30","<p>We are consulting on the proposals in our green paper on Children and Young Peoples’ Mental Health published last month.</p><p> </p><p>Supported by over £300 million of funding it includes plans to train Mental Health Leads in schools, particularly in how to take a ‘whole school approach’ to promoting and supporting good mental health. Schools will also receive increased specialist support from new clinically-supervised Mental Health Support Teams.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-30T16:10:18.7Z","http://data.parliament.uk/resources/832661/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-29","Pupils: Mental Health","1","House of Commons","What steps he is taking to improve the mental health of pupils in primary and secondary schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903584"
"http://data.parliament.uk/resources/832662","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903594 ; 903598 ; 903599","2018-01-29T16:30:28.893Z","http://data.parliament.uk/resources/832662/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Edward Argar","Charnwood","Edward Argar","903593"
"http://data.parliament.uk/resources/832663","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903598 ; 903599","2018-01-29T16:30:28.94Z","http://data.parliament.uk/resources/832663/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","903594"
"http://data.parliament.uk/resources/832664","Department for Education","false","2018-01-29","<p>The appointments to the Board were made through a fair and open competition, reflecting the Governance Code on Public appointments and the relevant legislation. The Board members have the broad range of skills and experience needed to lead the Office for Students to deliver better outcomes for students.</p><p> </p><p /><p />","East Surrey","Mr Sam Gyimah",,"2018-01-29T16:35:35.28Z","http://data.parliament.uk/resources/832664/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-29","Office for Students: Public Appointments","1","House of Commons","What assessment he has made of the effectiveness of the appointment process for the board of the Office for Students.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","903595"
"http://data.parliament.uk/resources/832665","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903599","2018-01-29T16:30:28.987Z","http://data.parliament.uk/resources/832665/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903598"
"http://data.parliament.uk/resources/832666","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903598","2018-01-29T16:30:29.033Z","http://data.parliament.uk/resources/832666/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","903599"
"http://data.parliament.uk/resources/832667","Department for Education","false","2018-01-29","<p>Since being appointed, I have not had a chance to discuss this issue with colleagues. However, we know moving into temporary accommodation can mean changing schools, which is strongly associated with poorer attainment. We provide schools with extra resources to ensure all pupils, regardless of their home circumstances, can go as far as their talent and hard work will take them. We have spent almost £2.5 billion this year through the pupil premium to support disadvantaged pupils.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-29T16:32:25.663Z","http://data.parliament.uk/resources/832667/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Children: Temporary Accommodation","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect on children's education of living in temporary accommodation.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903600"
