"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699049","Ministry of Defence","false","2024-04-18","<p>Yes.</p>","Aldershot","Leo Docherty",,"2024-04-18T09:12:55.777Z","http://data.parliament.uk/resources/1699049/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-03-26","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement in response to the question from the hon. Member for Blaenau Gwent on 25 March 2024, Official Report, column 1253, whether he expects the RAF to meet their quota for successfully trained pilots this year.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20585"
"http://data.parliament.uk/resources/1699050","Ministry of Defence","false","2024-04-18","<p>Yes.</p>","Aldershot","Leo Docherty",,"2024-04-18T09:13:22.483Z","http://data.parliament.uk/resources/1699050/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-03-26","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement in response to the question from the hon. Member for Blaenau Gwent on 25 March 2024, Official Report, column 1253, whether the RAF have met their quota for successfully trained pilots in (a) 2020-21, (b) 2021-22 and (c) 2022-23.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20586"
"http://data.parliament.uk/resources/1520361","Department of Health and Social Care","false","2022-10-24","<p>At the end of March 2022, the Department was involved in resolving disputes for 176 contracts with an aggregate value at risk of £2.6 billion. Further information for the first quarter of 2022/23 will be available in due course.</p>","Newark","Robert Jenrick","61011","2022-10-24T08:51:31.98Z","http://data.parliament.uk/resources/1520361/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-11","Protective Clothing: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of PPE-related contracts still in active dispute.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","61009"
"http://data.parliament.uk/resources/1520362","Department of Health and Social Care","false","2022-10-24","<p>There are currently 19 members of staff working on contract dissolution.</p>","Newark","Robert Jenrick",,"2022-10-24T11:05:10.653Z","http://data.parliament.uk/resources/1520362/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-11","Protective Clothing: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of personnel currently employed to resolve PPE-related contractual disputes.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","61010"
"http://data.parliament.uk/resources/1520363","Department of Health and Social Care","false","2022-10-24","<p>At the end of March 2022, the Department was involved in resolving disputes for 176 contracts with an aggregate value at risk of £2.6 billion. Further information for the first quarter of 2022/23 will be available in due course.</p>","Newark","Robert Jenrick","61009","2022-10-24T08:51:32.027Z","http://data.parliament.uk/resources/1520363/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-11","Protective Clothing: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the outstanding balance of disputed PPE-related contracts.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","61011"
"http://data.parliament.uk/resources/1519470","Department of Health and Social Care","false","2022-10-13","<p>We are unable to provide the information requested as it is commercially sensitive.</p>","Newark","Robert Jenrick","59582 ; 59588 ; 59589","2022-10-13T14:33:52.66Z","http://data.parliament.uk/resources/1519470/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Ascot Signs: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is currently in dispute with Ascot Signs over PPE contracts.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","59587"
"http://data.parliament.uk/resources/1519471","Department of Health and Social Care","false","2022-10-13","<p>We are unable to provide the information requested as it is commercially sensitive.</p>","Newark","Robert Jenrick","59582 ; 59587 ; 59589","2022-10-13T14:33:52.707Z","http://data.parliament.uk/resources/1519471/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Carlton Packaging: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is currently in dispute with Carlton Packaging over PPE contracts.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","59588"
"http://data.parliament.uk/resources/1519472","Department of Health and Social Care","false","2022-10-13","<p>We are unable to provide the information requested as it is commercially sensitive.</p>","Newark","Robert Jenrick","59582 ; 59587 ; 59588","2022-10-13T14:33:52.753Z","http://data.parliament.uk/resources/1519472/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Kingsbury Press: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is currently in dispute with Kingsbury Press over PPE contracts.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","59589"
"http://data.parliament.uk/resources/1519768","Department for Work and Pensions","false","2022-10-19","<p>The current system of cold weather payments was introduced in 1988. The payment is a fixed amount for each week of cold weather. From 1995 this was set at £8.50 a week. The Cold Weather Payment was temporarily increased from £8.50 to £25 for the winters of 2008/9 and 2009/10. This increase was made permanent in November 2010.</p><p /><p>The table below shows the number of Cold Weather payments made and total expenditure in each year since 1988-89. 21/22 is due to be published in the next Annual Social Fund Report so has not been included below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>No. of cold weather payments (000)</strong></p></td><td><p><strong>Expenditure (£m)</strong></p></td></tr><tr><td><p>1988-89</p></td><td><p>0.5</p></td><td><p>0.003</p></td></tr><tr><td><p>1989-90</p></td><td><p>N/A</p></td><td><p>0.4</p></td></tr><tr><td><p>1990-91</p></td><td><p>N/A</p></td><td><p>9.3</p></td></tr><tr><td><p>1991-92</p></td><td><p>3,827</p></td><td><p>23.0</p></td></tr><tr><td><p>1992-93</p></td><td><p>2,503</p></td><td><p>15.0</p></td></tr><tr><td><p>1993-94</p></td><td><p>2,064</p></td><td><p>12.4</p></td></tr><tr><td><p>1994-95</p></td><td><p>11</p></td><td><p>0.1</p></td></tr><tr><td><p>1995-96</p></td><td><p>7,252</p></td><td><p>61.6</p></td></tr><tr><td><p>1996-97</p></td><td><p>4,964</p></td><td><p>42.2</p></td></tr><tr><td><p>1997-98</p></td><td><p>55</p></td><td><p>0.5</p></td></tr><tr><td><p>1998-99</p></td><td><p>26</p></td><td><p>0.2</p></td></tr><tr><td><p>1999-00</p></td><td><p>114</p></td><td><p>1.0</p></td></tr><tr><td><p>2000-01</p></td><td><p>3,535</p></td><td><p>30.0</p></td></tr><tr><td><p>2001-02</p></td><td><p>1,804</p></td><td><p>15.3</p></td></tr><tr><td><p>2002-03</p></td><td><p>1,675</p></td><td><p>14.2</p></td></tr><tr><td><p>2003-04</p></td><td><p>418</p></td><td><p>3.5</p></td></tr><tr><td><p>2004-05</p></td><td><p>213</p></td><td><p>1.8</p></td></tr><tr><td><p>2005-06</p></td><td><p>988</p></td><td><p>8.4</p></td></tr><tr><td><p>2006-07</p></td><td><p>402</p></td><td><p>3.4</p></td></tr><tr><td><p>2007-08</p></td><td><p>472</p></td><td><p>4.0</p></td></tr><tr><td><p>2008-09</p></td><td><p>8,416</p></td><td><p>210.4</p></td></tr><tr><td><p>2009-10</p></td><td><p>11,590</p></td><td><p>289.7</p></td></tr><tr><td><p>2010-11</p></td><td><p>17,232</p></td><td><p>430.8</p></td></tr><tr><td><p>2011-12</p></td><td><p>5,167</p></td><td><p>129.2</p></td></tr><tr><td><p>2012-13</p></td><td><p>5,845</p></td><td><p>146.1</p></td></tr><tr><td><p>2013-14</p></td><td><p>1</p></td><td><p>0.03</p></td></tr><tr><td><p>2014-15</p></td><td><p>422</p></td><td><p>10.6</p></td></tr><tr><td><p>2015-16</p></td><td><p>155</p></td><td><p>3.9</p></td></tr><tr><td><p>2016-17</p></td><td><p>131</p></td><td><p>3.1</p></td></tr><tr><td><p>2017-18</p></td><td><p>4,572</p></td><td><p>114.3</p></td></tr><tr><td><p>2018-19</p></td><td><p>1079</p></td><td><p>27.0</p></td></tr><tr><td><p>2019-20</p></td><td><p>10</p></td><td><p>0.3</p></td></tr><tr><td><p>2020-21</p></td><td><p>3,951</p></td><td><p>98.8</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><ol><li>N/A= not available</li><li>Figures are for payments triggered in the relevant financial year.</li><li>There was a single level of payment each year, except in 1990-91 when the level of payment was increased during the year. A breakdown of the number <br> of payments for that year by level is not available. 3. Some people were made more than one payment in some years.</li><li>Numbers of payments made are rounded to the nearest 1,000, except for <br> 1988-89 where the number of payments is rounded to the nearest 100. <br> Amounts spent are rounded to the nearest £0.1 million, except for 1988-89 <br> where the amount spent is rounded to the nearest £1,000.</li><li>Data are not available on the numbers of payments received (as opposed <br> to made) or on the numbers of people who received payments. However, the <br> vast majority of payments are now made direct into bank accounts.</li><li><em>Source: Annual reports by the Secretary of State for Social Security/Work and <br> Pensions on the Social Fund</em></li></ol><p> </p><p> </p>","East Surrey","Claire Coutinho",,"2022-10-19T11:58:46.783Z","http://data.parliament.uk/resources/1519768/answer","Biography information for Claire Coutinho","29","Work and Pensions","Work and Pensions","2022-10-10","Cold Weather Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Cold Weather Payments have been distributed since that scheme's inception; and how much her Department has spent on those payments per annum.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","59590"
"http://data.parliament.uk/resources/1507873","Cabinet Office","false","2022-10-11","<p>All government employees are subject to the necessary checks and vetting, and all special advisers declare their interests in line with Cabinet Office guidance.</p><p> </p>","Charnwood","Edward Argar","55048","2022-10-11T11:00:26.09Z","http://data.parliament.uk/resources/1507873/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-23","Mark Fullbrook","1","House of Commons","To ask the Minister for the Cabinet Office, what information Mark Fullbrook, the Prime Minister's Chief of Staff, asked to declare upon his appointment.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","55043"
