"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773867","Cabinet Office","false","2017-10-31","<p>As a result of recruitment issues the team held vacant positions for some time during FY16/17. These have now been resolved and the budget increase reflects the team’s build-up to full strength.</p><p>The Gulf Strategy Integrated Delivery team employs six full-time and one part-time Government employees. One is military and six civilian.</p>","Ashford","Damian Green","108658","2017-10-31T15:19:35.623Z","http://data.parliament.uk/resources/773867/answer","Biography information for Damian Green","http://data.parliament.uk/resources/773867/answer",,,"http://data.parliament.uk/resources/773867/answer","Ashford","Damian Green","http://data.parliament.uk/resources/773867/answer/previousversion/18018","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-10-19","Gulf Strategy Unit: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 19 October 2016 to Question 47638 and pursuant to the Answer of 12 October 2017 to Question 8077, for what reasons the budget for the Gulf Strategy Integrated Delivery Team has more than doubled in the last financial year.","false","Biography information for David Linden","Glasgow East","David Linden","108657"
"http://data.parliament.uk/resources/773869","Cabinet Office","false","2017-10-31","<p>As a result of recruitment issues the team held vacant positions for some time during FY16/17. These have now been resolved and the budget increase reflects the team’s build-up to full strength.</p><p>The Gulf Strategy Integrated Delivery team employs six full-time and one part-time Government employees. One is military and six civilian.</p>","Ashford","Damian Green","108657","2017-10-31T15:19:35.67Z","http://data.parliament.uk/resources/773869/answer","Biography information for Damian Green","http://data.parliament.uk/resources/773869/answer",,,"http://data.parliament.uk/resources/773869/answer","Ashford","Damian Green","http://data.parliament.uk/resources/773869/answer/previousversion/18020","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-10-19","Gulf Strategy Unit: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many people the Gulf Strategy Integrated Delivery Team employs; what proportion of those people are (a) full-time and (b) part-time; and what proportion of those people in each category are (i) military and (ii) civilian.","false","Biography information for David Linden","Glasgow East","David Linden","108658"
"http://data.parliament.uk/resources/773870","Cabinet Office","false","2017-10-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-26T15:24:22.107Z","http://data.parliament.uk/resources/773870/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773870/answer","PQ108674 (1) (1).pdf","UKSA response","http://data.parliament.uk/resources/773870/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Employment: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of Jarrow constituency is currently employed in the private sector.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","108674"
"http://data.parliament.uk/resources/773871","Cabinet Office","false","2017-10-26","<p>Gov.uk Verify is currently used by 6 government departments and agencies to provide secure digital access to 14 services. These are provided by the DVSA, DVLA, HMRC, DWP, BEIS and DEFRA. The full list of services accessible through GOV.UK Verify is published on the GOV.UK website and is regularly updated.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-26T13:04:16.31Z","http://data.parliament.uk/resources/773871/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/773871/answer",,,"http://data.parliament.uk/resources/773871/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, which Government Departments use the GOV.UK Verify service.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","108785"
"http://data.parliament.uk/resources/773872","Cabinet Office","false","2017-10-26","<p>65 Civil Service employees have completed a five-month European placement.</p><p>Of these 58 were fast streamers.</p><p>42 were on the European Fast Stream and 7 on the centrally managed generalist Fast<br>Stream. A further 9 were on the FCO European Fast Stream.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-26T13:01:59.307Z","http://data.parliament.uk/resources/773872/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/773872/answer",,,"http://data.parliament.uk/resources/773872/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Civil Servants: EU Institutions","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil service employees have completed a five-month European placement; and how many of those employees were fast streamers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108781"
"http://data.parliament.uk/resources/773874","Cabinet Office","false","2017-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108805","2017-10-30T15:42:26.083Z","http://data.parliament.uk/resources/773874/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773874/answer","PQ 108803_108805_final (1) (1).pdf","UKSA response","http://data.parliament.uk/resources/773874/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Low Pay: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people in work in (a) St Helens North, (b) St Helens and (c) the North West earn less than the full-time equivalent of the national living wage.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","108803"
"http://data.parliament.uk/resources/773875","Cabinet Office","false","2017-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108803","2017-10-30T15:42:26.113Z","http://data.parliament.uk/resources/773875/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773875/answer","PQ 108803_108805_final (1) (1).pdf","UKSA response","http://data.parliament.uk/resources/773875/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Average Earnings: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly earnings in (a) St Helens North, (b) St Helens and (c) the North West were in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","108805"
"http://data.parliament.uk/resources/773876","Cabinet Office","false","2017-10-26","<p>We should be in a position to provide this information during the week commencing 6 November 2017.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-26T13:03:09.78Z","http://data.parliament.uk/resources/773876/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/773876/answer",,,"http://data.parliament.uk/resources/773876/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 16 October 2017 to Question 106358, on senior civil servants: recruitment, if he will make an estimate of when that information will be available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108814"
"http://data.parliament.uk/resources/773878","Cabinet Office","false","2017-11-28","<p>Electronic communications are passed across the internet via internet service providers and the routing of an email between an Hon Member and a Government department is dependent on which system and service an email is sent. Ministers’ Private Offices and correspondence teams routinely handle and respond to emails on behalf of their Ministers.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-28T15:56:28.207Z","http://data.parliament.uk/resources/773878/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/773878/answer",,,"http://data.parliament.uk/resources/773878/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Members: Email","1","House of Commons","To ask the Minister for the Cabinet Office, whether electronic communications from hon. Members to Ministers are passed through any third parties before they reach their recipient.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","108821"
"http://data.parliament.uk/resources/773880","Cabinet Office","false","2017-11-29","<p>The new charity is charged with maintaining all of the assets for which the Secretary of State for Digital, Culture, Media and Sport has ultimate responsibility. This is determined in the contract with the new charity, which includes five key performance indicators related to this role. This function is reinforced in the objectives of the new charity, one of which is to &quot;protect, conserve maintain and care for the Royal Parks, including their natural and designed landscapes and built environment, to a high standard consistent with their historic, horticultural, environmental and architectural importance.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-29T11:45:12.497Z","http://data.parliament.uk/resources/773880/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/773880/answer",,,"http://data.parliament.uk/resources/773880/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Royal Parks: Repairs and Maintenance","1","House of Commons","To ask the Minister for the Cabinet Office, what safeguards in relation to the maintenance of assets were imposed on the Royal Parks when it altered its status to become a charity in 2016.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","108827"
