"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/759121","Department for Transport","false","2017-09-20","<p>The Government has invested £6.1m in the £11.7m project to improve the quays at St Mary’s and dredge Penzance Harbour to improve the sea connections between the Isles of Scilly and the mainland for passengers and freight. The project also benefited from £5.6m of European Regional Development Funding. The project was promoted by Cornwall Council and was completed in 2016.</p><p> </p><p>Land’s End and St Mary’s airports have also been upgraded with the assistance of European Regional Development Funding totalling £6.8m, which included works (completed in 2014) to improve the runways at both airports.</p><p> </p><p>The Government does not maintain a record of private sector investment in the above facilities.</p>","Lord Callanan","2017-09-20T13:00:44.227Z","http://data.parliament.uk/resources/759121/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-11","Isles of Scilly: Transport","2","House of Lords","To ask Her Majesty's Government how much investment has been made in the last five years in (1) St Mary's harbour, (2) Penzance harbour, (3) Land's End Airport, and (4) St Mary's airport, for transport to and from the Isles of Scilly; and what amounts within those total investments were from (a) HM Government, (b) European funds, and (c) the private sector.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1490"
"http://data.parliament.uk/resources/759031","Department for Transport","false","2017-09-20","<p>Provision of traffic lights is the responsibility of each local traffic authority. It is for them to decide if lights are required at roundabout junctions on their network, taking into account local circumstances such as accident records, traffic flows and road layout.</p><p> </p><p>The Department for Transport recommends local authorities regularly review sites to revise timings as needed and to ensure the use of signal control is still appropriate.</p>","Lord Callanan","2017-09-20T12:47:58.18Z","http://data.parliament.uk/resources/759031/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-08","Roundabouts: Traffic Lights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of traffic lights on roundabouts reducing congestion across England.","false","Biography information for Lord Mawson","Lord Mawson","HL1478"
"http://data.parliament.uk/resources/759033","Department for Transport","false","2017-09-20","<p>The Department for Transport is currently in discussions to amend the Great Western Main Line Intercity Express contract. The specific detail of these discussions remains commercially confidential.</p>","Lord Callanan","2017-09-20T12:51:00.497Z","http://data.parliament.uk/resources/759033/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-08","Great Western Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government, in light of recent decisions to reduce the previously announced intended extent of route electrification of the Great Western franchise, what additional payment will have to be made to Hitachi to reflect the consequential increase in the use of the diesel engine in the bi-modal train.","false","Biography information for Lord Rosser","Lord Rosser","HL1480"
"http://data.parliament.uk/resources/759034","Department for Transport","false","2017-09-21","<p>The Intercity Express bi-mode trains being introduced from this autumn will deliver the existing Great Western Main Line timetable.</p><p> </p><p>The Department for Transport is working with Network Rail and Hitachi to ensure delivery of journey times reduced by around 15minutes once electrification between London, Bristol and South Wales is complete. These new bi-mode trains, capable of operating in electric and diesel mode, mean that we can improve journeys for passengers without disruptive work to put up wires and masts along routes where they are no longer required.</p>","Lord Callanan","2017-09-21T13:27:14.807Z","http://data.parliament.uk/resources/759034/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-08","Great Western Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government what effect recent decisions to reduce the previously announced intended extent of route electrification of the Great Western franchise will have on journey times of bi-modal trains.","false","Biography information for Lord Rosser","Lord Rosser","HL1481"
"http://data.parliament.uk/resources/759035","Department for Transport","false","2017-09-20","<p>Intercity Express Trains running on the Great Western Main Line will be able to switch seamlessly between electric and diesel mode whilst on the move and whilst stationary. The speed of train during that power change will depend on the line speed at that location.</p>","Lord Callanan","2017-09-20T12:51:51.587Z","http://data.parliament.uk/resources/759035/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-08","Great Western Main Line","2","House of Lords","To ask Her Majesty's Government whether, for the bi-modal trains running under the Great Western franchise, the switch from diesel to electric and vice versa will occur whilst the train is on the move, and if so, whether at full speed, or slow speed, or whether the switch will be made whilst the train is in a station or otherwise not moving.","false","Biography information for Lord Rosser","Lord Rosser","HL1482"
"http://data.parliament.uk/resources/759036","Department for Transport","false","2017-09-15","<p>A separate order for the AT300 version of the Hitachi Intercity Express Train has been made by Great Western Railway (GWR) to replace HST trains on long-distance services between London and the South West of England. A further order of these trains has been made to cover fast services from London to Oxford and Newbury/Bedwyn. GWR has also ordered Bombardier Class 387 electric trains for electric services in the Thames Valley, the first of which are already in service between Maidenhead and Paddington, with the final ones planned to enter service when the route between London and Didcot Parkway is available for use by electric trains. Some of these trains will also operate local services between Reading and Newbury.</p>","Lord Callanan","2017-09-15T10:02:09.427Z","http://data.parliament.uk/resources/759036/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-08","Great Western Railway: Rolling Stock","2","House of Lords","To ask Her Majesty's Government whether, apart from the new bi-modal trains, there is any passenger rolling stock on order for Great Western franchise which is not yet in service or fully in service.","false","Biography information for Lord Rosser","Lord Rosser","HL1483"
"http://data.parliament.uk/resources/758579","Department for Transport","false","2017-09-15","<p>Govia Thameslink Railway’s (GTR) recent consultation on the 2018 timetable included a specific question on stopping patterns at Plumpton and Cooksbridge stations. GTR indicated that there was limited support for changes to current timetable. Therefore there are no plans to cut to peak time stops at Plumpton.</p>","Lord Callanan","2017-09-15T09:58:41.137Z","http://data.parliament.uk/resources/758579/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-07","Railways: Plumpton","2","House of Lords","To ask Her Majesty's Government whether they are aware of planned cuts to Southern Rail services to Plumpton station at peak times; and whether they have made an assessment of the impact of those cuts on commuters.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1450"
"http://data.parliament.uk/resources/758363","Department for Transport","false","2017-09-20","<p>We have no plans to restrict the size, weight or speed of mobility scooters permitted to be used on pavements.</p><p> </p><p>Below is a table showing the number of reported accidents, by severity, involving mobility scooter in Great Britain: 2011-2015. It is important to note that the number of police forces who have provided data has changed over time, so the data below is not comparable between years in terms of national trends in the number of accidents.</p><p> </p><table><tbody><tr><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="7"><p>Accident severity</p></td></tr><tr><td><p>Year*</p></td><td colspan="2"><p>Killed</p></td><td><p>Serious</p></td><td colspan="2"><p>Slight</p></td><td colspan="2"><p>Total</p></td></tr><tr><td colspan="2"><p> </p></td></tr><tr><td><p>2011</p></td><td colspan="2"><p>0</p></td><td><p>6</p></td><td colspan="2"><p>4</p></td><td colspan="2"><p>10</p></td></tr><tr><td><p>2012</p></td><td colspan="2"><p>1</p></td><td><p>17</p></td><td colspan="2"><p>66</p></td><td colspan="2"><p>84</p></td></tr><tr><td><p>2013</p></td><td colspan="2"><p>5</p></td><td><p>26</p></td><td colspan="2"><p>125</p></td><td colspan="2"><p>156</p></td></tr><tr><td><p>2014</p></td><td colspan="2"><p>9</p></td><td><p>46</p></td><td colspan="2"><p>153</p></td><td colspan="2"><p>208</p></td></tr><tr><td><p>2015</p></td><td colspan="2"><p>8</p></td><td><p>47</p></td><td colspan="2"><p>167</p></td><td colspan="2"><p>222</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr></tbody></table><p>*Number of police forces providing data: 2011=1, 2012=12, 2013=22, 2014=27, 2015=31</p><p> </p><p> </p><p>The second table below gives the number of reported casualties in accidents involving mobility scooters from 2011-2015. The information has been broken down to separate mobility scooter riders from all other casualties involved in these accidents. It is important to note that the number of police forces who have provided data has changed over time, so the data below is not comparable between years in terms of national trends in the number of casualties.</p><p> </p><p> </p><p><strong>Number of reported casualties, by severity, involving mobility scooter in Great Britain: 2011-2015</strong></p><table><tbody><tr><td><p> </p></td><td colspan="4"><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td colspan="4"><p>Mobility scooter rider</p></td><td colspan="4"><p>Other casualties</p></td></tr><tr><td><p> </p></td><td colspan="4"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="4"><p>Casualty severity</p></td><td colspan="4"><p>Casualty severity</p></td></tr><tr><td><p>Year*</p></td><td><p>Killed</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td><td><p>Killed</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2</p></td><td><p>3</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p>11</p></td><td><p>43</p></td><td><p>55</p></td><td><p>0</p></td><td><p>6</p></td><td><p>26</p></td><td><p>32</p></td></tr><tr><td><p>2013</p></td><td><p>5</p></td><td><p>17</p></td><td><p>102</p></td><td><p>124</p></td><td><p>0</p></td><td><p>9</p></td><td><p>31</p></td><td><p>40</p></td></tr><tr><td><p>2014</p></td><td><p>9</p></td><td><p>37</p></td><td><p>117</p></td><td><p>163</p></td><td><p>0</p></td><td><p>9</p></td><td><p>46</p></td><td><p>55</p></td></tr><tr><td><p>2015</p></td><td><p>8</p></td><td><p>39</p></td><td><p>127</p></td><td><p>174</p></td><td><p>0</p></td><td><p>8</p></td><td><p>45</p></td><td><p>53</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>*Number of police forces providing data: 2011=1, 2012=12, 2013=22, 2014=27, 2015=31</p><p> </p>","Lord Callanan","2017-09-20T12:46:10.71Z","http://data.parliament.uk/resources/758363/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-06","Mobility Scooters: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government whether they have any plans to restrict the (1) size, (2) weight, and (3) speed, of mobility scooters that are permitted to be used on pavements; and how many injuries have been caused to pedestrians by users of mobility scooters in each of the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1367"
"http://data.parliament.uk/resources/758366","Department for Transport","false","2017-09-15","<p>In accordance with Regulation (EU) No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority (CAA). The Regulation requires that the reporting, analysis and follow-up to such occurrences remain confidential. However, the Regulation does permit information to be released on request to interested parties that have a genuine safety related need for the information. An application can be made at www.caa.co.uk/srg1605.</p><p> </p><p>The CAA will shortly be publishing an Aviation Safety Review in accordance with the requirements of the Regulation. This will include detailed analysis of safety occurrences reported to the CAA in 2016 and is intended to inform the public about the level of safety in civil aviation in a clear, engaging and objective manner.</p>","Lord Callanan","2017-09-15T09:54:31.287Z","http://data.parliament.uk/resources/758366/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-06","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government how many times in the last 12 months a commercial aircraft runway in England and Wales has had to close temporarily due to a drone sighting.","false","Biography information for Lord Fink","Lord Fink","HL1370"
"http://data.parliament.uk/resources/758377","Department for Transport","false","2017-09-13","<p>This scheme was procured through a one-off Design and Build contract and Highways England has taken the lessons learnt into all such future schemes to ensure that such difficulties are not replicated.</p><p> </p><p>A pain-gain share mechanism was part of this contract, so the contractor suffered significant losses as a result. Highways England did not issue a ‘Consult Notice’ to the contractor following this scheme, meaning that they did not terminate any forthcoming contracts as a direct result of the contractor’s performance.</p>","Lord Callanan","2017-09-13T11:36:11.047Z","http://data.parliament.uk/resources/758377/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-06","Roads: Construction","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 February (HL5245), what steps they have taken to minimise the risk of a repeat escalation of costs by 83 per cent to £13.6 million for the improvements to the A1 road near Gamston Airfield; and what admonishments to individuals or decisions to terminate or decline future contracts with individuals or firms have been taken following the Inquiry which was conducted.","false","Biography information for Lord Jopling","Lord Jopling","HL1381"
