"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133291","Department of Health and Social Care","false","2019-06-27","<p>The level and appropriateness of car parking charges at National Health Service sites for staff is the responsibility of the local NHS trust. We have published the NHS Car Parking Principles which clearly state that concessions should be offered to groups who most need help, such as staff who cannot travel by public transport due to their shift pattern.</p><p>However, given it is the responsibility of the local NHS trust, the Department has no jurisdiction to reduce or eliminate hospital car parking charges for nurses, doctors and essential healthcare workers.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T13:07:16.74Z","http://data.parliament.uk/resources/1133291/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-19","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the annual cost to the public purse of abolishing parking fees for staff at NHS hospitals.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","266788"
"http://data.parliament.uk/resources/1132456","Department of Health and Social Care","false","2019-06-25","<p>The primary objective of Stoptober is to generate quit attempts amongst smokers in England. Latest available data show that 16% of smokers in England reported making a Stoptober quit attempt in 2017.</p><p>Although switching to vaping is not the primary objective of the campaign, latest figures show that 42% of smokers who made a Stoptober quit reported using an e-cigarette in 2017.</p><p>In 2017, 8% of smokers making a Stoptober quit attempt reported still not smoking by early November. Public Health England does not measure beyond this point.</p>","South Ribble","Seema Kennedy",,"2019-06-25T16:14:18.353Z","http://data.parliament.uk/resources/1132456/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the annual Stoptober campaign in getting smokers (a) to switch to vaping and (b) to quit entirely.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","265442"
"http://data.parliament.uk/resources/1132457","Department of Health and Social Care","false","2019-06-27","<p>Public Health England (PHE) is directed under the Tobacco Control Plan for England to include within quit smoking campaigns messages about the relative safety of e-cigarettes and to continue to provide smokers and the public with clear, evidence based and accurate information on the relative harm of nicotine, e-cigarettes, other nicotine delivery systems and smoked tobacco, to enable informed decision-making.</p><p>PHE has worked with the Independent British Vape Trade Association and its members to reassure smokers about the relative safety of e-cigarettes and to encourage smokers to switch.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-27T15:17:07.783Z","http://data.parliament.uk/resources/1132457/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to include the vaping industry in the annual Stoptober campaign; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","265443"
"http://data.parliament.uk/resources/1132458","Department of Health and Social Care","false","2019-06-25","<p>The Government is committed to helping people to quit smoking by permitting innovative technologies that minimise the risk of harm, and through maximising the availability of safer alternatives to smoking. Public Health England continues to provide smokers and the public with clear, evidence based and accurate information on the relative harm of nicotine, e-cigarettes, other nicotine delivery systems and smoked tobacco, to enable informed decision-making. There were over 2.5 million e-cigarettes users in England in 2017, an increase from 1.6 million in 2014. Over half of those using e-cigarettes have quit smoking for good. Adult smoking prevalence in England is at its lowest level on record at 14.9%.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-25T16:13:22.313Z","http://data.parliament.uk/resources/1132458/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the findings by Public Health England that e-cigarettes are around 95 per cent less harmful to health than traditional cigarettes are reaching the target audience; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","265444"
"http://data.parliament.uk/resources/1132459","Department of Health and Social Care","false","2019-06-27","<p>Public Health England (PHE) is directed under the Tobacco Control Plan for England to include within quit smoking campaigns messages about the relative safety of e-cigarettes and to continue to provide smokers and the public with clear, evidence based and accurate information on the relative harm of nicotine, e-cigarettes, other nicotine delivery systems and smoked tobacco, to enable informed decision-making.</p><p>PHE has worked with the Independent British Vape Trade Association and its members to reassure smokers about the relative safety of e-cigarettes and to encourage smokers to switch. This has broadened PHE’s reach to the audience of smokers.</p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-27T15:14:45.023Z","http://data.parliament.uk/resources/1132459/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of working with representatives of the vaping industry to help spread the Public Health England findings that e-cigarettes are 95 per cent less harmful than traditional cigarettes; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","265445"
"http://data.parliament.uk/resources/1129813","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259865 ; 259866 ; 259867 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.823Z","http://data.parliament.uk/resources/1129813/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Bulgaria","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Bulgarian counterpart.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259864"
"http://data.parliament.uk/resources/1129814","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259866 ; 259867 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.863Z","http://data.parliament.uk/resources/1129814/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Czechia","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Czechian counterpart.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259865"
"http://data.parliament.uk/resources/1129815","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259865 ; 259867 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.903Z","http://data.parliament.uk/resources/1129815/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Estonia","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Estonian counterpart.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259866"
"http://data.parliament.uk/resources/1129818","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259865 ; 259866 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.947Z","http://data.parliament.uk/resources/1129818/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Greece","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Greek counterpart in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259867"
"http://data.parliament.uk/resources/1129819","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259865 ; 259866 ; 259867 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.987Z","http://data.parliament.uk/resources/1129819/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Hungary","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Hungarian counterpart in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259868"
