"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091123","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>High streets are changing, and the Government is committed to helping communities adapt.</p><p> </p><p>In Budget 2018, we set out Our Plan for the High Street, a £1.6bn package to support the sustainable transformation of our high streets.</p><p> </p><p>This includes a £675m Future High Streets Fund, support for local leadership with a High Streets Task Force, and a one third cut to the business rates bills of eligible small retailers for two years from April this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-19T15:16:06.867Z","http://data.parliament.uk/resources/1091123/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Retail Trade: Urban Areas","1","House of Commons","What steps the Government is taking to support high street businesses.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909881"
"http://data.parliament.uk/resources/1091124","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government recognise and value the importance that post offices play in communities across the UK and we remain committed to the Post Office network’s future.</p><p> </p><p>There is no programme of Post Office closures and the network has been as its most stable for decades thanks to Government investment of over £2 billion since 2010.</p><p> </p><p>The Post Office have in fact opened 350 branches through their New Network Location programme since April 2017.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-19T15:16:15.27Z","http://data.parliament.uk/resources/1091124/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Post Offices: Closures","1","House of Commons","What assessment he has made of the effect of recent post office closures on high street footfall.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","909882"
"http://data.parliament.uk/resources/1091125","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>As we make the transition to low carbon energy, the UK still needs gas.</p><p> </p><p>The Government believes shale gas is an important new domestic energy source as it meets of 30% of our energy demand</p><p> </p><p>We have been clear that any hydraulic fracturing has to be consistent with one of toughest regulatory regimes in the world.</p>","Devizes","Claire Perry",,"2019-03-19T15:16:22.077Z","http://data.parliament.uk/resources/1091125/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Fracking","1","House of Commons","Whether it is his policy to promote fracking.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","909883"
"http://data.parliament.uk/resources/1091126","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government has continued to examine and make reforms to the whistleblowing regime, both to the guidance and legislative framework of protections for workers. The most recent reforms came into effect last year.</p><p> </p><p>The Government will continue to listen to stakeholders and will, of course, review the recent reforms once there is sufficient evidence of their impact.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-19T15:16:28.6Z","http://data.parliament.uk/resources/1091126/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Public Interest Disclosure Act 1998","1","House of Commons","What plans he has to review the operation of the Public Interest Disclosure Act 1998.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","909885"
"http://data.parliament.uk/resources/1089431","Department for Education","false","2019-03-22","<p>At Autumn Budget my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","232983","2019-03-22T15:00:31.653Z","http://data.parliament.uk/resources/1089431/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the Action for Children press release entitled Children's funding slashed by a third per child leaving thousands at risk of falling into crisis, dated 26 February 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232981"
"http://data.parliament.uk/resources/1089432","Department for Education","false","2019-03-25","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including providing almost £2 million of funding in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that, whilst producing robust estimates is challenging, there is a compelling argument that intervening early is likely to bring economic benefits to society. In particular, the EIF has highlighted that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, the EIF is clear that this is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in the statutory guidance “Working Together to Safeguard Children (2018)”, which is clear that providing early help is more effective in promoting children’s welfare than reacting later and that it plays an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families in difficult circumstances.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-25T16:12:56.057Z","http://data.parliament.uk/resources/1089432/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the economic merits of the level of funding for early intervention services provided by local authority children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232982"
"http://data.parliament.uk/resources/1089433","Department for Education","false","2019-03-22","<p>At Autumn Budget my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","232981","2019-03-22T15:00:31.607Z","http://data.parliament.uk/resources/1089433/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the Action for Children press release entitled Children's funding slashed by a third per child, leaving thousands at risk of falling into crisis, dated 26 February 2019, what recent assessment he has made of the adequacy of the level of funding for children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232983"
"http://data.parliament.uk/resources/1089434","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. VisitBritain sit on the Coastal Tourism Leadership Forum (run by the National Coastal Tourism Academy), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</p><p> </p><p>My colleagues in the Ministry of Housing, Communities and Local Government also provide support and funding to coastal areas through the Coastal Communities Fund and the Coastal Revival Fund, much of which has a tourism focus. They have also set up Coastal Community Teams around the country to support the development of the coastal economy.</p>","Northampton North","Michael Ellis",,"2019-03-25T15:37:11.803Z","http://data.parliament.uk/resources/1089434/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase tourism in (a) coastal areas and (b) the UK.","false","Biography information for Damien Moore","Southport","Damien Moore","233033"
"http://data.parliament.uk/resources/1089444","Home Office","false","2019-03-29","<p>The subject to which the Honourable Lady refers is an operational matter for the intelligence services.</p><p>As such I am afraid I can neither confirm nor deny what figures the Home Office holds on this issue. However, I can confirm that intelligence agencies and their police colleagues are taking vigorous action against extremism with the full range of legal powers available to them.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-03-29T16:09:47.513Z","http://data.parliament.uk/resources/1089444/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-15","Radicalism: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many websites or internet-based platforms (a) accessible from the UK and (b) published within the UK have been shut down as a result of intelligence services investigations into islamophobic extremist activities, including radicalisation operations in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","232996"
"http://data.parliament.uk/resources/1089445","Home Office","false","2019-04-03","<p>The Government takes the threat from extremism seriously and undertakes research into all forms of extremism using a range of sources of infor-mation, including online and conventional sources of media. We do not comment on specific assessments.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-03T17:46:21.457Z","http://data.parliament.uk/resources/1089445/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-15","Terrorism: New Zealand","1","House of Commons","To ask the Secretary of State for the Home department, if he will make an estimate of the number of (a) print and broadcast media and (b) social media publications accessible from the UK which promote beliefs and rhetorics similar to those used by the perpetrator or perpetrators of the terror attack on two Christchurch mosques on 15 March 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","232997"
