"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/862932","Department for Exiting the European Union ","false","2018-03-28","<p>The Government set out the UK’s approach to the future security partnership in the Foreign Policy, Defence and Development paper of September 2017. The Prime Minister further expanded on this most recently in her Munich speech on 17th February.</p><p><strong> </strong></p><p>The Government has committed to hold a vote on the final deal in Parliament as soon as possible after the negotiations have concluded. This vote will cover both the Withdrawal Agreement and the terms of our future relationship.</p>","Lord Callanan","2018-03-28T15:41:35.41Z",,"http://data.parliament.uk/resources/862932/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/862932/answer",,,"http://data.parliament.uk/resources/862932/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-14","UK Relations with EU: Security","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 February (HL5442) concerning the future security partnership with the EU, whether they intend to consult Parliament on those proposals; and whether Parliament will be asked to give final approval.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6380"
"http://data.parliament.uk/resources/862933","Treasury","false","2018-03-27","<p>The government takes a balanced approach to government spending, getting debt falling but also investing in our key public services like the NHS, and keeping taxes low. It also believes that the UK has a moral obligation to the world’s poorest, and the UK will continue to keep its promise to spend 0.70 per cent of Gross National Income on Official Development Assistance (ODA). This represents less than 2 per cent of total public spending.</p>","Lord Bates","2018-03-27T12:31:00.77Z",,"http://data.parliament.uk/resources/862933/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/862933/answer",,,"http://data.parliament.uk/resources/862933/answer",,,,"14","Treasury","Treasury","2018-03-14","Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 16 February (HL5444), what assessment they have made of the compatibility of the UK's commitment to spend 0.79 per cent of Gross National Income on overseas aid with cuts in spending for other public services.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6381"
"http://data.parliament.uk/resources/862934","Department for International Development","false","2018-03-20","<p>DFID does not make such estimates. However, data on the different percentages of Official Development Assistance of Gross National Income is published openly by the OECD, and is available with this link <a href="http://www.oecd.org/dac/financing-sustainable-development/development-finance-data/ODA-2016-detailed-summary.pdf" target="_blank">http://www.oecd.org/dac/financing-sustainable-development/development-finance-data/ODA-2016-detailed-summary.pdf</a>. The UK Government is committed to spending 0.7% of Gross National Income on Aid as set out in the International Development (Official Development Assistance Target) Act 2015.</p>","Lord Bates","2018-03-20T16:24:25.483Z",,"http://data.parliament.uk/resources/862934/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/862934/answer","ODA-2016-detailed-summary.pdf","Detailed ODA Summary - 2016","http://data.parliament.uk/resources/862934/answer",,,,"20","International Development","International Development","2018-03-14","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the savings that would be made if UK aid spending were based on the world average percentage spend for overseas aid.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6382"
"http://data.parliament.uk/resources/862935","Department for Exiting the European Union ","false","2018-03-28","<p>We have made rapid progress on the Withdrawal Agreement from the EU, agreeing the majority of the legal text including all of the chapters on the implementation period, citizens’ rights and the financial settlement­.</p><p><strong> </strong></p><p>We will carry this momentum forward as we work to agree the remaining areas and conclude the Withdrawal Agreement by October 2018, before we leave the EU at the end of March 2019.</p><p> </p>","Lord Callanan","2018-03-28T11:13:49.783Z",,"http://data.parliament.uk/resources/862935/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/862935/answer",,,"http://data.parliament.uk/resources/862935/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-14","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood of finalising a UK–EU Brexit agreement by October 2018; and if such an agreement were reached, whether the date of withdrawal will be brought forward.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6383"
"http://data.parliament.uk/resources/862936","Department for Business, Energy and Industrial Strategy","false","2018-03-27","<p>In December 2017 Government announced up to £44m, over the next 3 years, for the Advanced Modular Reactor (AMR) Programme. The aim of this programme is to assess the feasibility of innovative reactor projects and to accelerate development of promising designs. Government also announced up to £12m for the UK Regulators to increase their capability and capacity to assess and license new designs.</p><p> </p><p>The Government has committed to phasing out electricity generation using unabated coal by 2025. It is unlikely that any small modular reactor nuclear plants would be operational in the UK by this date. However, several small reactor developers have expressed an interest in entering the UK Generic Design Assessment (GDA) process in the near future. GDA is a process that enables regulators to assess new nuclear reactor designs in advance of an application to build a reactor at a specific site.</p>","Lord Henley","2018-03-27T12:23:03.92Z",,"http://data.parliament.uk/resources/862936/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/862936/answer",,,"http://data.parliament.uk/resources/862936/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-14","Nuclear Power Stations","2","House of Lords","To ask Her Majesty's Government what investment they are making in the research and development of small modular nuclear plants; and how many small modular nuclear plants will be operational when all coal-fired power stations are phased out.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6384"
"http://data.parliament.uk/resources/862937","Attorney General","false","2018-03-28","<p>As at 28 February 2018 the Crown Prosecution Service employed (1) 2,083 men and (2) 3,987 women. In senior posts (graded at Senior Civil Service or equivalent) the Crown Prosecution Service employed (a) 34 men and (b) 40 women, with women making up 54% of the workforce in these grades.</p>","Lord Keen of Elie","2018-03-28T11:12:01.847Z",,"http://data.parliament.uk/resources/862937/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/862937/answer",,,"http://data.parliament.uk/resources/862937/answer",,,,"88","Attorney General","Attorney General","2018-03-14","Crown Prosecution Service","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are employed by the Crown Prosecution Service; and how many (a) men, and (b) women, hold senior posts.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6385"
"http://data.parliament.uk/resources/838110","Foreign and Commonwealth Office","false","2018-02-20","<p>The details of our future security partnership with the EU are subject to negotiation, which we expect to begin soon.</p><p>As outlined in the Government's Future Partnership paper on Foreign Policy, Development and Defence, published on 12 September 2017, NATO will remain the cornerstone of our defence. However, the EU has an important defence and security role, both in its own right and in partnership with NATO and others.</p><p>We remain firmly opposed to any measures that remove or undermine the sovereignty of nations over their armed forces, or lead to competition and duplication with NATO. Going forward, our objective is to ensure that the EU's contribution to defence and security is complementary to, and respects the central role of, NATO.</p>","Lord Ahmad of Wimbledon","2018-02-20T17:08:28.523Z",,"http://data.parliament.uk/resources/838110/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/838110/answer",,,"http://data.parliament.uk/resources/838110/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the implications of the EU’s plans for a European Defence Union for the role of NATO, in any discussions on future UK–EU defence cooperation after the UK leaves the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5442"
"http://data.parliament.uk/resources/838112","Department for International Development","true","2018-02-15","<p><ins class="ministerial">The total amount of UK Official Development Assistance (ODA) between 2010 and 2016, including UK aid administered by the EU is shown in the table below. Preliminary ODA spend figures for 2017 will be available in the spring in Statistics on International Development. <strong> </strong></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">Table: Total UK ODA and UK ODA through the EU, 2010 to 2016</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">Year</ins></p></td><td rowspan="3"><p><ins class="ministerial"><strong>Total UK ODA,</strong></ins> <ins class="ministerial"><strong>£ billion</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">8.5</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">8.6</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">8.8</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">11.4</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">11.7</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">12.1</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">13.4</ins></p></td></tr></tbody></table><p><ins class="ministerial">Source: <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a></ins></p><p> </p><p><del class="ministerial">The total spending on UK ODA is published annually in the statistics on International Development.</del></p>","Lord Bates","2018-02-15T14:07:30.143Z","2018-02-15T16:59:30.96Z","http://data.parliament.uk/resources/838112/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838112/answer",,,"http://data.parliament.uk/resources/838112/answer","Lord Bates","http://data.parliament.uk/resources/838112/answer/previousversion/40655","Biography information for Lord Bates","20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what was the total amount spent on overseas aid, including UK aid administered by the EU, between 2010 and 2017.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5443"
"http://data.parliament.uk/resources/838113","Department for International Development","false","2018-02-16","<p>The UK Government has committed to spending 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA). The budget to achieve this is calculated using forecasts from the Office for Budget Responsibility (OBR) (latest published in the EFO in November 2017). These numbers are indicative and will be updated in future budgets to reflect the most up to date OBR forecasts.</p>","Lord Bates","2018-02-16T12:06:26.193Z",,"http://data.parliament.uk/resources/838113/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838113/answer",,,"http://data.parliament.uk/resources/838113/answer",,,,"20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what amount they expect to spend on overseas aid, including UK aid administered by the EU, between 2018 and 2025.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5444"
"http://data.parliament.uk/resources/838115","Department of Health and Social Care","false","2018-02-20","<p>There is currently no plan to establish a Royal Commission. The Government has made clear that the long term sustainability of the National Health Service is a key priority and is backing the NHS’s Five Year Forward View plan with a £10 billion a year real terms increase in funding by 2020/21.</p><p>In the November Budget, the Government committed to backing the NHS in England further so that by 2019/20 it will have received an additional £2.8 billion of revenue funding for frontline services than previously planned over the period. This included £337 million this winter to help trusts to increase capacity.</p><p>It also committed £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p><p>In addition, for other core NHS services, such as mental health and primary care, the Department of is making a further £540 million available through the NHS England Mandate over the coming financial year.</p><p>We are actively working with NHS England and national partners to use the period covered by the Five Year Forward View to put in place the necessary steps for the future.</p>","Lord O'Shaughnessy","2018-02-20T14:46:43.74Z",,"http://data.parliament.uk/resources/838115/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/838115/answer",,,"http://data.parliament.uk/resources/838115/answer",,,,"17","Health and Social Care","Health and Social Care","2018-02-06","NHS: Royal Commissions","2","House of Lords","To ask Her Majesty's Government whether they have any plans to appoint a royal commission on the NHS; and, if not, why not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5445"
