"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683679","Women and Equalities","false","2024-01-29","<p>We recognise the sensitivity of these situations, particularly when family and friends are dealing with the loss of a loved one. The Gender Recognition Act (GRA) 2004 provides for people to change their legal gender. Those who have undergone this process and acquired a Gender Recognition Certificate (GRC) before the time of their death will, of course, be recognised in their new gender.</p><p><strong> </strong></p><p>Without undergoing the process of legal gender recognition and acquiring a GRC under the provisions laid out in the GRA 2004, a person has not legally changed gender. Therefore they would not be recognised in their new gender upon the unfortunate event of their death. That said, where a person was using their new gender with an organisation prior to their death, and that was on their personal records, then we anticipate that the organisation would engage with their family members using the new gender. These organisations could include the NHS, their place of work or community groups.</p><p><strong> </strong></p><p>We recognise that everyone who decides to undergo a change in how their legal sex is recorded deserves our respect, support and compassion throughout the process. The process does not currently allow for third party applications, such as posthumous applications on behalf of a deceased friend or relative, as any application will be a deeply personal undertaking and choice.</p><p><strong> </strong></p><p>Following the GRA consultation and the subsequent changes we made to the application process, we have no plans to further amend the Act.</p><p> </p>","Pudsey","Stuart Andrew","2024-01-29T17:51:20.13Z","http://data.parliament.uk/resources/1683679/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-01-19","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, if she will reform the Gender Recognition Act 2004 to allow transgender people who are deceased to be legally remembered by the gender they lived by.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","10680"
"http://data.parliament.uk/resources/1676685","Women and Equalities","false","2023-12-22","<p>I refer back to the previous answer to UIN 5635 given on 14th December.</p><p> </p>",,"Baroness Barran","2023-12-22T14:00:49.767Z","http://data.parliament.uk/resources/1676685/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2023-12-08","Gender Recognition","2","House of Lords","To ask His Majesty's Government, further to the statement by the Minister for Women and Equalities on 6 December (HC Deb cols 359–60), which organisations she consulted about amending the list of approved countries and territories which would be considered valid for applications under section 1(1)(b) of the Gender Recognition Act 2004.","false","Biography information for Baroness Barker",,"Baroness Barker","HL1017"
"http://data.parliament.uk/resources/1676686","Women and Equalities","false","2023-12-22","<p>In reference to discussions with EHRC with regards to the Countries list SI, I refer back to the previous answer to UIN 5635 on 14th December.</p><p>More broadly, as is the case with previous administrations, it is a long-established precedent that granular information about ministerial meetings is not disclosed. Equality Hub Ministers do however, engage regularly with the EHRC.</p>",,"Baroness Barran","2023-12-22T14:02:55.123Z","http://data.parliament.uk/resources/1676686/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2023-12-08","Gender Recognition","2","House of Lords","To ask His Majesty's Government what are the details of each meeting since 1 December 2021 between (1) the Minister for Women and Equalities, and (2) the Equality and Human Rights Commission, regarding possible amendments to the Gender Recognition Act 2004, including but not limited to meetings about the list of approved countries and territories which would be considered valid for applications under section 1(1)(b) of the Gender Recognition Act 2004.","false","Biography information for Baroness Barker",,"Baroness Barker","HL1018"
"http://data.parliament.uk/resources/1580289","Foreign, Commonwealth and Development Office","false","2023-02-01","<p>The FCDO continues to work with the Equality Hub, and where appropriate other Governments, to verify the status of legal gender recognition in countries or territories listed on The Gender Recognition (Approved Countries and Territories) Order 2011. Changes to this list will not restrict access to a UK Gender Recognition Certificate; overseas applicants can still apply on the standard track.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-02-01T16:28:24.887Z","http://data.parliament.uk/resources/1580289/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-24","Gender Recognition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the written statement made on 9 January 2023 by the Minister for Women and Equalities on the Gender Recognition Act (2004) consultation, whether he has held conversations with his counterparts from those countries on the list of approved overseas countries on the potential impact of changes to that list on nationals from those countries who live in the UK and who are trans.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131320"
"http://data.parliament.uk/resources/1355798","Women and Equalities","false","2021-09-22","<p>This Government is committed to supporting LGBT people, tackling discrimination and improving the lives of all citizens.</p><p>In September 2020, we announced our response to the Gender Recognition Act (GRA) consultation. We concluded that the current provisions within the GRA allow for those that wish to legally change their gender to do so and that the balance struck in this legislation is correct. There are no plans to make changes to the 2004 Act.</p><p>In our response, we also committed to making the process of applying for a Gender Recognition Certificate (GRC) as straightforward and dignified as possible. We have already delivered on our promise to reduce the fee of applying for a GRC to £5, making the process more affordable. We are also progressing work to move the process online, to reduce the administrative burden and streamline the overall experience for applicants.</p>","Saffron Walden","Kemi Badenoch","2021-09-22T08:49:48.363Z","http://data.parliament.uk/resources/1355798/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-09-15","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that trans people in England and Wales have the same right to a de-medicalised and shortened process of gender recognition as for trans people in Scotland.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","50164"
"http://data.parliament.uk/resources/1311097","Women and Equalities","false","2021-04-26","<p>We want all LGBT people to be able to live and prosper in modern Britain. We listened closely to all those who responded to the consultation on the Gender Recognition Act 2004 and our response was published on 22 September 2020, stating that it is the Government’s view that the balance struck in this legislation is correct. There are proper checks and balances in the system as well as support for people who want to change their legal sex.</p><p>However, it is clear that we need to improve the process and experience that transgender people have when applying for a Gender Recognition Certificate (GRC). That is why we are digitising the process and reducing the fee to lessen the administrative burden on individuals who want to legally change their gender and ensure that no one faces financial barriers when doing so. We want to make sure that applying for a GRC is as straightforward and dignified as possible.</p>","Saffron Walden","Kemi Badenoch","2021-04-26T16:27:56.623Z","http://data.parliament.uk/resources/1311097/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-21","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made a recent assessment of the potential merits of updating the Gender Recognition Act 2004 to include self-declaration for transgender and non-binary people.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","185446"
"http://data.parliament.uk/resources/1302412","Department of Health and Social Care","false","2021-03-17","<p>This information is not available in the format requested. Transitioning is individual to each patient and no end point is defined.</p>","Bury St Edmunds","Jo Churchill","2021-03-17T15:20:38.82Z","http://data.parliament.uk/resources/1302412/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-15","Gender Recognition","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have transitioned in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","168924"
"http://data.parliament.uk/resources/1237315","Women and Equalities","false","2020-10-28","<p>The Government announced its response to the consultation on the Gender Recognition Act via Written Ministerial Statement, and published the analysis report on 22 September. The announcement was that there will be no changes to the GRA legislation, but that we will be making the process less bureaucratic by digitising the application process and reducing the fee. There is therefore no need to review policies of all departments, police forces, schools, NHS trusts or other public bodies as the law will not change.</p><p>The Government believes that the protection of single-sex spaces, as provided for in the Equality Act, is important. The Government reiterated in their recent response to the Gender Recognition Act consultation that the Equality Act provides crucial protections for sex and gender reassignment as protected characteristics.</p>",,"Baroness Berridge","2020-10-28T11:56:02.96Z","http://data.parliament.uk/resources/1237315/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-09-23","Gender Recognition","2","House of Lords","To ask Her Majesty's Government, further to the Written Ministerial Statement by Baroness Berridge on 22 September (HLWS457), what steps they are taking to ensure that the policies of all (1) departments, (2) police forces, (3) schools, (4) NHS trusts, and (5) other public bodies, align with the outcome of the review of the Gender Recognition Act 2004; what plans they have to ensure that (a) such policies define sex and gender reassignment as protected characteristics, and (b) the exemptions under the Equality Act 2010 are used in the interests of those having such protected characteristics.","false","Biography information for Lord Lucas",,"Lord Lucas","HL8417"
"http://data.parliament.uk/resources/1194521","Women and Equalities","false","2020-05-18","<p>We have listened closely to all those who engaged with our consultation and we plan to publish our response this summer, subject to the Government's COVID-19 response.</p>","Saffron Walden","Kemi Badenoch","2020-05-18T14:43:15.587Z","http://data.parliament.uk/resources/1194521/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-05-11","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish the Government's response to its consultation on reform of the Gender Recognition Act 2004.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","45296"
"http://data.parliament.uk/resources/1129866","Women and Equalities","false","2019-06-14","<p>From 3 July to 22 October 2018, the Government ran a public consultation on reforming the Gender Recognition Act 2004 in order to make the gender recognition process less bureaucratic and intrusive for the people that use it.</p><p> </p><p>We have had an exceptional response rate to the consultation on the Gender Recognition Act, receiving over 100,000 responses. We are considering these responses and the next steps. We will set out our response to the consultation later this year. This will include publishing the consultation results.</p>","Louth and Horncastle","Victoria Atkins","2019-06-14T10:57:13.74Z","http://data.parliament.uk/resources/1129866/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-04","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government consultation on Reform of the Gender Recognition Act which closed on 22 October 2018, when the Government plans to publish (a) that consultation's findings and (b) its response to those findings.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","260092"
