"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110349","Ministry of Justice","false","2019-04-16","<p>The MoJ does not hold information on the number of male and female prisoners with a substance misuse need serving either (a) a sentence of six months of less or (b) a sentence of six months or more released from custody between July to September 2018.</p><p> </p><p>NHS England commission health care services in prison and therefore hold data on the number of prisoners with an identified substance misuse need. NHS England do not hold data on the length of a prisoner’s sentence though and it is not currently possible to cross-reference the two data sets. In their Long Term Plan, NHS England have proposed introducing a ‘RECONNECT’ service to improve continuity of care from custody. The Ministry of Justice and HMPPS are working in close partnership with NHS England to implement this plan.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>We are developing a Community Sentence Treatment Requirement ‘protocol’ to ensure improved access to mental health and substance misuse services for offenders who need them. It focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour.</p>","South East Cambridgeshire","Lucy Frazer","242116","2019-04-16T15:53:03.403Z","http://data.parliament.uk/resources/1110349/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-08","Prisoners' Release: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female prisoners serving sentences of six months or less who were identified as having a substance misuse need were released from custody in the quarter July to September 2018.","false","Biography information for Chris Evans","Islwyn","Chris Evans","242115"
"http://data.parliament.uk/resources/1110350","Ministry of Justice","false","2019-04-16","<p>The MoJ does not hold information on the number of male and female prisoners with a substance misuse need serving either (a) a sentence of six months of less or (b) a sentence of six months or more released from custody between July to September 2018.</p><p> </p><p>NHS England commission health care services in prison and therefore hold data on the number of prisoners with an identified substance misuse need. NHS England do not hold data on the length of a prisoner’s sentence though and it is not currently possible to cross-reference the two data sets. In their Long Term Plan, NHS England have proposed introducing a ‘RECONNECT’ service to improve continuity of care from custody. The Ministry of Justice and HMPPS are working in close partnership with NHS England to implement this plan.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>We are developing a Community Sentence Treatment Requirement ‘protocol’ to ensure improved access to mental health and substance misuse services for offenders who need them. It focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour.</p>","South East Cambridgeshire","Lucy Frazer","242115","2019-04-16T15:53:03.457Z","http://data.parliament.uk/resources/1110350/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-08","Prisoners' Release: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female prisoners servicing sentences of over six months with a substance misuse need were released from custody in the quarter July to September 2018.","false","Biography information for Chris Evans","Islwyn","Chris Evans","242116"
"http://data.parliament.uk/resources/1087248","Department of Health and Social Care","false","2019-03-20","<p>The Eatwell Guide defines the United Kingdom Government’s recommendations on healthy eating. The Guide shows the proportions of the food groups that people should be eating to meet official advice and nutrient requirements; this includes at least five 80 grams portions of fruit and vegetables per day, and at least two 140 grams portions of fish per week, one of which should be oily. There are also recommendations on the maximum consumption of red and processed meat; people who regularly eat more than 90 grams of red or processed meat per day are advised to cut down to no more than an average of 70 grams per day.</p><p> </p><p>The Eatwell Guide also displays drinks recommendations of six to eight glasses of fluids per day ideally from water, lower fat milks, and unsweetened tea or coffee. In addition, the Government recommends a maximum of 150 millilitres of fruit juice and smoothies per day.</p><p> </p><p>The Eatwell Guide is available to view at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/528193/Eatwell_guide_colour.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/528193/Eatwell_guide_colour.pdf</a></p><p> </p><p>The Government has challenged all sectors of the food and drinks industry to reduce the sugar content of those foods that contribute significantly to children’s intakes, as part of the Childhood Obesity Plan. Public Health England has set maximum calorie guidelines for products likely to be consumed in a single occasion in the sugar reduction programme. This includes maximum calorie guidelines for juice and milk-based drinks that are excluded from the Soft Drinks Industry Levy. Further information on the sugar reduction programme can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/sugar-reduction-juice-and-milk-based-drinks" target="_blank">https://www.gov.uk/government/publications/sugar-reduction-juice-and-milk-based-drinks</a></p>","Winchester","Steve Brine","231439","2019-03-20T16:31:14.49Z","http://data.parliament.uk/resources/1087248/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-12","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he (a) is taking and (b) plans to take to encourage portion control in food and soft drinks.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231438"
"http://data.parliament.uk/resources/1087249","Department of Health and Social Care","false","2019-03-20","<p>The Eatwell Guide defines the United Kingdom Government’s recommendations on healthy eating. The Guide shows the proportions of the food groups that people should be eating to meet official advice and nutrient requirements; this includes at least five 80 grams portions of fruit and vegetables per day, and at least two 140 grams portions of fish per week, one of which should be oily. There are also recommendations on the maximum consumption of red and processed meat; people who regularly eat more than 90 grams of red or processed meat per day are advised to cut down to no more than an average of 70 grams per day.</p><p> </p><p>The Eatwell Guide also displays drinks recommendations of six to eight glasses of fluids per day ideally from water, lower fat milks, and unsweetened tea or coffee. In addition, the Government recommends a maximum of 150 millilitres of fruit juice and smoothies per day.</p><p> </p><p>The Eatwell Guide is available to view at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/528193/Eatwell_guide_colour.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/528193/Eatwell_guide_colour.pdf</a></p><p> </p><p>The Government has challenged all sectors of the food and drinks industry to reduce the sugar content of those foods that contribute significantly to children’s intakes, as part of the Childhood Obesity Plan. Public Health England has set maximum calorie guidelines for products likely to be consumed in a single occasion in the sugar reduction programme. This includes maximum calorie guidelines for juice and milk-based drinks that are excluded from the Soft Drinks Industry Levy. Further information on the sugar reduction programme can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/sugar-reduction-juice-and-milk-based-drinks" target="_blank">https://www.gov.uk/government/publications/sugar-reduction-juice-and-milk-based-drinks</a></p>","Winchester","Steve Brine","231438","2019-03-20T16:31:14.537Z","http://data.parliament.uk/resources/1087249/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-12","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of introducing a maximum portion size for soft drinks.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231439"
"http://data.parliament.uk/resources/1087250","Department of Health and Social Care","false","2019-03-20","<p>In 2018 Public Health England launched a campaign to encourage adults to make healthier choices and manage their calorie consumption when eating on the go and out of the home. The One You ‘400-600-600’ campaign aimed to help adults manage their calorie intake by following simple guidance when eating meals out of the home: aim for around 400 calories for breakfast, 600 calories for lunch and 600 calories for dinner.</p><p> </p><p>As part of Change4Life’s aim to help families eat well, the campaign reminds parents to think about ‘Me-sized meals’ when it comes to portion sizes for children, as children do not have the same energy requirements from their food as adults.</p><p> </p><p>In 2018, Change4Life’s healthier snacking campaign helped families to cut down on the type and amount of snacks they give to their children by following a simple tip to look for 100 calories snacks, two a day maximum.</p>","Winchester","Steve Brine",,"2019-03-20T16:37:23.717Z","http://data.parliament.uk/resources/1087250/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-12","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to promote greater consumer awareness on the importance of portion control in food and beverages.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231440"
"http://data.parliament.uk/resources/1087251","Ministry of Justice","false","2019-03-20","<p>It is not possible to identify from centrally held data how many and what proportion of people in prison serving a custodial sentences of less than 6 months had previously served a short prison sentence of less than 6 months without incurring disproportionate cost.</p>","Penrith and The Border","Rory Stewart",,"2019-03-20T16:34:41.337Z","http://data.parliament.uk/resources/1087251/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people in prison serving a custodial sentences of less than six months had previously served a short prison sentence of less than six months.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231441"
"http://data.parliament.uk/resources/1087253","Ministry of Justice","false","2019-03-20","<p>It is not possible to identify from centrally held data the average number of previous prison sentences of less than 6 months served by people currently in prison for (a) less than 6 months and (b) less than 12 months without incurring disproportionate cost.</p>","Penrith and The Border","Rory Stewart",,"2019-03-20T16:54:34.55Z","http://data.parliament.uk/resources/1087253/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the average number was of previous prison sentences of less than six months served by people currently in prison for (a) less than six months and (b) less than 12 months.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231442"
"http://data.parliament.uk/resources/1087254","Ministry of Justice","false","2019-03-20","<p>The one year reoffending rates for prisoners released from sentences of less than six months will be published in the next quarterly proven reoffending bulletin on the 25th April.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>The impact of short custodial sentences on women generally is particularly significant. Many are victims, as well as offenders, with almost 60% reporting experience of domestic abuse and many have mental health issues. We therefore set out our vision in the Female Offender Strategy published in June 2018, to see female offenders, particularly those with complex needs, dealt with in the community wherever possible.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Penrith and The Border","Rory Stewart",,"2019-03-20T16:52:38.94Z","http://data.parliament.uk/resources/1087254/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the most recent quarterly reoffending rate is for (a) men and (b) women serving less than six months in prison.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231443"
"http://data.parliament.uk/resources/1087255","Department of Health and Social Care","false","2019-03-20","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-20T16:21:15.993Z","http://data.parliament.uk/resources/1087255/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-12","Mental Illness: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people serving a prison sentence of less than six months have been assessed as having a mental health need in each of the last five years.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231444"
"http://data.parliament.uk/resources/1087257","Department of Health and Social Care","false","2019-03-20","<p>Information on accredited drug programmes is not collected by the Department. These programmes are designed and delivered by Her Majesty’s Prison and Probation Service.</p><p> </p><p>In England, substance misuse treatment is commissioned by NHS England in line with the United Kingdom Guidelines on Clinical Management and the NHS England ‘Substance Misuse in Prisons’ service specification set out at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/service-specification-integrated-substance-misuse-treatment-service-prisons-in-england/" target="_blank">https://www.england.nhs.uk/publication/service-specification-integrated-substance-misuse-treatment-service-prisons-in-england/</a></p><p> </p><p>Substance misuse interventions begin at the point of first reception screening in prisons and continue for as long as required – often out into the community post-release.</p>","Thurrock","Jackie Doyle-Price","231446","2019-03-20T16:25:33.65Z","http://data.parliament.uk/resources/1087257/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-12","Rehabilitation: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is to access an accredited drug treatment programme in prison in the most recent period for which figures are available.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231445"
