"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/419401","Department for Transport","false","2015-09-25","<p>In September 2013 Severn River Crossing Plc (SRC) carried out major refurbishment of the movement joint and structural connection between the Wye Bridge and the Beachley Viaduct on the M48 Crossing. The estimated cost to SRC of this work is £0.75m.</p><p>Since 2006, SRC has been repainting the steel truss of the cable stayed bridge on the M4 Second Severn Crossing. This work is programmed to be completed before the end of the concession and to date the estimated cost to SRC is £5.1m</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-09-25T12:00:16.657Z","http://data.parliament.uk/resources/419401/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","Severn River Crossing","2","House of Lords","To ask Her Majesty’s Government when the last major maintenance work was undertaken on the first and second Severn crossings, and what was the cost of that work.","false","Biography information for Lord German","Lord German","HL2332"
"http://data.parliament.uk/resources/419402","Department for Transport","false","2015-09-25","<p>Severn River Crossing Plc (SRC) is required to maintain and repair both Severn Crossings. This includes performing regular maintenance and inspections work and carrying out any necessary repairs.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Separate maintenance costs are not available. The figures below for both crossings show all of SRC’s operational expenditure including maintenance on both crossings.</p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Operational expenditure (including maintenance) £m</p></td></tr><tr><td><p>2005</p></td><td><p>8.75</p></td></tr><tr><td><p>2006</p></td><td><p>9.90</p></td></tr><tr><td><p>2007</p></td><td><p>10.62</p></td></tr><tr><td><p>2008</p></td><td><p>10.65</p></td></tr><tr><td><p>2009</p></td><td><p>10.71</p></td></tr><tr><td><p>2010</p></td><td><p>10.70</p></td></tr><tr><td><p>2011</p></td><td><p>13.03</p></td></tr><tr><td><p>2012</p></td><td><p>13.05</p></td></tr><tr><td><p>2013</p></td><td><p>14.37</p></td></tr><tr><td><p>2014</p></td><td><p>13.16</p></td></tr></tbody></table><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p /><p> </p>","Lord Ahmad of Wimbledon",,"2015-09-25T11:26:36.5Z","http://data.parliament.uk/resources/419402/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","Severn River Crossing","2","House of Lords","To ask Her Majesty’s Government what was the annual cost of maintaining the first and second Severn crossings in each of the last 10 years.","false","Biography information for Lord German","Lord German","HL2333"
"http://data.parliament.uk/resources/419405","Department for Transport","false","2015-09-30","<p>The Department for Transport is allocating £1.3billion capital funding between 2015 and 2021 to local highway authorities that fall within the Northern Powerhouse for local highways maintenance. This funding can be used to repair potholes. The funding is not ring-fenced and it is entirely for each highway authority to decide, based on their needs and priorities, as to how this funding is spent. In addition the funding the Department for Transport allocated to local highway authorities in England to improve road conditions was £1 billion more over the last Parliament compared to what was provided between 2005 and 2010.</p><p> </p><p> </p><p> </p><p>Local authorities are able to use revenue funding for maintaining their local highways and this is allocated by the Department of Communities and Local Government through the Revenue Support Grant.</p><p> </p><p> </p><p> </p><p>The Department for Transport is funding a local highways maintenance project in Sheffield as well as street lighting schemes in Blackpool, Knowsley, Leeds, Manchester, Newcastle, North Tyneside, Oldham, Redcar &amp; Cleveland, Rochdale, South Tyneside, Sunderland and Wakefield, through the Private Finance Initiative.</p><p> </p><p> </p><p> </p><p>In addition we are also allocating £2.9 billion for improvements to the strategic road network within the Northern Powerhouse managed by Highways England as set out in the Road Investment Strategy published in March 2015 for the period between 2015 and 2020.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-09-30T13:53:35.88Z","http://data.parliament.uk/resources/419405/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government how much of the funding allocated for the Northern Powerhouse will be spent on (1) repairs of potholes and damaged carriageways, and (2) other highway maintenance that would normally come out of annual revenue budgets; and how much of such spending will be allocated to (a) the Highways Agency, and (b) local highways authorities.","false","Biography information for Lord Greaves","Lord Greaves","HL2336"
"http://data.parliament.uk/resources/419421","Department for Transport","false","2015-09-25","<p>The number of ships over 100 GT on the UK register in 2005 and to date are detailed below. All totals were correct at 31st December in the respective year.</p><p> </p><p> </p><p> </p><p>December 2005 1,438</p><p> </p><p>December 2006 1,456</p><p> </p><p>December 2007 1,481</p><p> </p><p>December 2008 1,550</p><p> </p><p>December 2009 1,553</p><p> </p><p>December 2010 1,503</p><p> </p><p>December 2011 1,469</p><p> </p><p>December 2012 1,401</p><p> </p><p>December 2013 1,360</p><p> </p><p>December 2014 1,327</p><p> </p><p>The figure for 2015 - 1,328 is up to and including 31st August.</p><p> </p><p> </p><p> </p><p /><p> </p><p /><p> </p><p /><p> </p><p /><p> </p>","Lord Ahmad of Wimbledon",,"2015-09-25T11:53:58.187Z","http://data.parliament.uk/resources/419421/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","Shipping: Registration","2","House of Lords","To ask Her Majesty’s Government how many ships were on the United Kingdom register in 2005, and in each year thereafter to date.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL2352"
"http://data.parliament.uk/resources/419422","Department for Transport","false","2015-09-25","<p>There are no specific plans yet.</p><p> </p><p> </p><p> </p><p>The Maritime and Coastguard Agency is currently recruiting a new Director of the UK Ship Register (UKSR) for whom an early task will be to review current regulations in light of the aspiration to grow the UKSR, and make any appropriate recommendations.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-09-25T11:31:11.89Z","http://data.parliament.uk/resources/419422/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","Shipping: Registration","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the regulations governing ship registration in the United Kingdom with a view to increasing the number of ships in the world fleet on the UK register without reducing standards.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL2353"
"http://data.parliament.uk/resources/419448","Department for Transport","false","2015-09-25","<p>The Road Investment Strategy is clear that the A303 Amesbury to Berwick Down scheme involves a tunnel of at least 1.8 miles (2.9 kilometres). Highways England is in the early stage of scheme development, looking at options, including the length of tunnel. Consultation on options will take place in 2017 and will involve stakeholders, local residents, businesses, road users and interested parties.</p><p> </p><p> </p><p> </p><p>Highways England does not yet have reliable cost estimates for a 2.8 miles (4.5 kilometres), or 4.3 miles (7 kilometres) tunnel. This information would become available during the consideration of options. The A303/A30/A358 Corridor Feasibility Study indicated that the cost estimate for a 1.8 miles (2.9 kilometres) tunnel is in the range of £864m to £1321m.</p><p> </p><p> </p><p> </p><p>To date, Highways England has not sought funding outside of their own resources to fund a solution for the A303 past Stonehenge although this does not preclude them from considering other funding sources in the future.</p><p> </p>","Lord Ahmad of Wimbledon","HL2381 ; HL2382 ; HL2383","2015-09-25T11:50:48.14Z","http://data.parliament.uk/resources/419448/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","A303","2","House of Lords","To ask Her Majesty’s Government when they plan to (1) investigate options, and (2) consult on proposals, to widen the A303 between Amesbury and Berwick Down following the A303/A30/A358 corridor feasibility study last year, and which organisations and individuals they plan to consult during each exercise.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2379"
"http://data.parliament.uk/resources/419449","Department for Transport","false","2015-09-25","<p>Highways England is currently in the early stage of scheme development looking at options and to date have not sought the advice of the National Committee of the International Council on Monuments and Sites.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2015-09-25T11:29:58Z","http://data.parliament.uk/resources/419449/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","A303","2","House of Lords","To ask Her Majesty’s Government whether they have sought, or been given, the advice of the National Committee of the International Council on Monuments and Sites concerning proposals for dualling the A303 through the Stonehenge part of the World Heritage Site; and if so, what advice they received.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2380"
"http://data.parliament.uk/resources/419450","Department for Transport","false","2015-09-25","<p>The Road Investment Strategy is clear that the A303 Amesbury to Berwick Down scheme involves a tunnel of at least 1.8 miles (2.9 kilometres). Highways England is in the early stage of scheme development, looking at options, including the length of tunnel. Consultation on options will take place in 2017 and will involve stakeholders, local residents, businesses, road users and interested parties.</p><p> </p><p> </p><p> </p><p>Highways England does not yet have reliable cost estimates for a 2.8 miles (4.5 kilometres), or 4.3 miles (7 kilometres) tunnel. This information would become available during the consideration of options. The A303/A30/A358 Corridor Feasibility Study indicated that the cost estimate for a 1.8 miles (2.9 kilometres) tunnel is in the range of £864m to £1321m.</p><p> </p><p> </p><p> </p><p>To date, Highways England has not sought funding outside of their own resources to fund a solution for the A303 past Stonehenge although this does not preclude them from considering other funding sources in the future.</p><p> </p>","Lord Ahmad of Wimbledon","HL2379 ; HL2382 ; HL2383","2015-09-25T11:50:48.197Z","http://data.parliament.uk/resources/419450/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","A303","2","House of Lords","To ask Her Majesty’s Government whether they plan to implement a tunnel for the A303 in order to avoid the entire surface area of the Stonehenge part of the World Heritage Site.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2381"
"http://data.parliament.uk/resources/419451","Department for Transport","false","2015-09-25","<p>The Road Investment Strategy is clear that the A303 Amesbury to Berwick Down scheme involves a tunnel of at least 1.8 miles (2.9 kilometres). Highways England is in the early stage of scheme development, looking at options, including the length of tunnel. Consultation on options will take place in 2017 and will involve stakeholders, local residents, businesses, road users and interested parties.</p><p> </p><p> </p><p> </p><p>Highways England does not yet have reliable cost estimates for a 2.8 miles (4.5 kilometres), or 4.3 miles (7 kilometres) tunnel. This information would become available during the consideration of options. The A303/A30/A358 Corridor Feasibility Study indicated that the cost estimate for a 1.8 miles (2.9 kilometres) tunnel is in the range of £864m to £1321m.</p><p> </p><p> </p><p> </p><p>To date, Highways England has not sought funding outside of their own resources to fund a solution for the A303 past Stonehenge although this does not preclude them from considering other funding sources in the future.</p><p> </p>","Lord Ahmad of Wimbledon","HL2379 ; HL2381 ; HL2383","2015-09-25T11:50:48.26Z","http://data.parliament.uk/resources/419451/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","A303","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost of a twin-bored A303 road tunnel at Stonehenge of length (1) 2.9 kilometres, (2) 4.5 kilometres, and (3) at least 7 kilometres, in order to avoid the entire surface area of the Stonehenge part of the World Heritage Site and its setting.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2382"
"http://data.parliament.uk/resources/419452","Department for Transport","false","2015-09-25","<p>The Road Investment Strategy is clear that the A303 Amesbury to Berwick Down scheme involves a tunnel of at least 1.8 miles (2.9 kilometres). Highways England is in the early stage of scheme development, looking at options, including the length of tunnel. Consultation on options will take place in 2017 and will involve stakeholders, local residents, businesses, road users and interested parties.</p><p> </p><p> </p><p> </p><p>Highways England does not yet have reliable cost estimates for a 2.8 miles (4.5 kilometres), or 4.3 miles (7 kilometres) tunnel. This information would become available during the consideration of options. The A303/A30/A358 Corridor Feasibility Study indicated that the cost estimate for a 1.8 miles (2.9 kilometres) tunnel is in the range of £864m to £1321m.</p><p> </p><p> </p><p> </p><p>To date, Highways England has not sought funding outside of their own resources to fund a solution for the A303 past Stonehenge although this does not preclude them from considering other funding sources in the future.</p><p> </p>","Lord Ahmad of Wimbledon","HL2379 ; HL2381 ; HL2382","2015-09-25T11:50:47.973Z","http://data.parliament.uk/resources/419452/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-17","A303","2","House of Lords","To ask Her Majesty’s Government whether they have sought, or intend to seek, funding outside their own resources (1) in Europe, and (2) globally, for a road-widening solution for the A303 that avoids the entire surface area of the Stonehenge part of the World Heritage Site by the use of a tunnel.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2383"
