"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129477","Foreign and Commonwealth Office","false","2019-06-17","<p>Egypt is a Foreign and Commonwealth Office (FCO) Human Rights Priority Country and the UK regularly raises concerns about human rights with the Government of Egypt. We are concerned about reports of torture and mistreatment in detention in Egypt. We have not raised these individual cases with the Egyptian authorities, but will continue to urge them to ensure all detainees are treated in accordance with relevant international human right standards.</p><p>We have raised these concerns in public, including in our statement at the UN Human Rights Council on 12 March and through the FCO’s Human Rights Priority Country reports, and in private in meetings with Egyptian Government representatives in London and in Cairo. We shall continue to call on Egypt to take action to release journalists and political detainees who remain imprisoned, review mass judicial decisions and remove restrictions on civil society.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:14:50.637Z","http://data.parliament.uk/resources/1129477/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Egypt: Detainees","2","House of Lords","To ask Her Majesty's Government what steps, if any, they have taken to enquire about the health and well-being of Dr Essam El-Haddad and his son Gehad El-Haddad, who are being detained by Egyptian authorities.","false","Biography information for Lord Alderdice","Lord Alderdice","HL15962"
"http://data.parliament.uk/resources/1129484","Foreign and Commonwealth Office","false","2019-06-17","<p>​Omar al-Bashir is not subject to financial measures in the UK. The Office for Financial Sanctions Implementation, part of Her Majesty's Treasury, maintains a list of entities subject to such measures which is publically available. The onus is on financial institutions to comply with all bilateral and multilateral measures.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:16:24.6Z","http://data.parliament.uk/resources/1129484/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) locate, (2) identify, and (3) freeze, any UK bank accounts which are being used to hold funds embezzled by Omar al-Bashir.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15969"
"http://data.parliament.uk/resources/1129511","Foreign and Commonwealth Office","false","2019-06-17","<p>​We welcomed the Fact Finding Mission’s (FFM) final report of March which drew a clear conclusion of reasonable grounds to believe a toxic chemical, likely molecular chlorine, was used as a weapon. On 28 May the Organisation for the Prohibition of Chemical Weapon Director General confirmed all evidence and views were considered in preparing the FFM report. The Technical Secretariat stands by the findings and we continue to have confidence in both our own and the FFM’s conclusions about this attack.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:12:32.6Z","http://data.parliament.uk/resources/1129511/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the authenticity of the report from the Organisation for the Prohibition of Chemical Weapons (OPCW) Engineering Assessment of Two Cylinders at the Douma Incident, dated 27 February, and (2) any differences of that report with the final report of the OPCW regarding the incident of alleged use of toxic chemicals as a weapon in Douma on 7 April 2018, which found that there was evidence consistent with the hypothesis that chlorine cannisters had been dropped from aircraft.","false","Biography information for Baroness Cox","Baroness Cox","HL15996"
"http://data.parliament.uk/resources/1129513","Foreign and Commonwealth Office","false","2019-06-17","<p>The purpose of the Global Coalition is to degrade and defeat Daesh. As part of this work, the Global Coalition is engaged in a comprehensive campaign to disrupt and prevent Daesh from raising, moving and using funds. Enforcing bilateral sanctions on Syria is not part of the Coalition's mandate.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:15:12.96Z","http://data.parliament.uk/resources/1129513/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government whether it is part of the purpose of the Global Coalition Against Daesh to uphold United States sanctions on Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL15998"
"http://data.parliament.uk/resources/1129523","Foreign and Commonwealth Office","false","2019-06-17","<p>​We regularly raise with the Government of Israel the urgent need to ease all access and movement restrictions on Gaza. This includes easing fishing limits which would help to restore the fishing industry.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:32:50.26Z","http://data.parliament.uk/resources/1129523/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Gaza: Fisheries","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the restoration of the full 20-mile coastal fishing zone at Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL16008"
"http://data.parliament.uk/resources/1129525","Foreign and Commonwealth Office","false","2019-06-17","<p>​I am pleased to note that Abdullah Öcalan was granted access to lawyers on two occasions in May and I welcome the end of the hunger strikes. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We shall maintain our support for legitimate and democratic Kurdish groups in Turkey. Nevertheless, Mr Öcalan remains in our view a convicted terrorist and we condemn the acts of violence perpetrated by the PKK as we condemn all forms of terrorism.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:07:20.16Z","http://data.parliament.uk/resources/1129525/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Turkey: Kurds","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement made by Abdullah Ocalan, through his lawyers, on 22 May and the subsequent ending of hunger strikes; and what steps they will take to help develop a democratic process within Turkey aimed at peace and national reconciliation.","false","Biography information for Lord Hylton","Lord Hylton","HL16010"
"http://data.parliament.uk/resources/1129531","Foreign and Commonwealth Office","false","2019-06-17","<p>​We regularly discuss the humanitarian situation in Cameroon with our French counterparts, who share our concerns about the deteriorating humanitarian situation in the North-West and South-West (Anglophone) regions of Cameroon, as highlighted in statements made by the UK and France on 4 June at the UN Security Council briefing on the UN Regional Office on Central Africa. France supported the joint UK/Austria statement on Cameroon at the UN Human Rights Council in March 2019 which called for safe, rapid and unhindered humanitarian access to affected populations and for the establishment of an inclusive political dialogue to address the root causes of the conflict. We will continue to discuss developments in Cameroon with international partners, including France, to encourage and support efforts to resolve the crisis. It is vital that all parties now work together to secure a peaceful future for all Cameroonians.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:05:56.673Z","http://data.parliament.uk/resources/1129531/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Cameroon: France","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 May (HL15677), whether in their discussions with the government of France they raised the impact of that country’s policies on the humanitarian situation in Cameroon; and what has been the response by the government of France to any such discussion.","false","Biography information for Lord Judd","Lord Judd","HL16016"
"http://data.parliament.uk/resources/1129532","Foreign and Commonwealth Office","false","2019-06-17","<p>​The UK remains deeply concerned about the deteriorating situation in the North-West and South-West (Anglophone) regions of Cameroon and regularly makes representations to the Government of Cameroon about high levels of violence, the urgent need for unhindered humanitarian access to affected populations and the importance of upholding human rights including freedom of expression. We welcome the recent visit by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe humanitarian and human rights situation. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the establishment of a credible political dialogue to address the root causes of the conflict and the investigation of all human rights abuses and violations and abuses. The UK stands ready to support.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:02:31.767Z","http://data.parliament.uk/resources/1129532/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 May (HL15677), what has been the outcome of their representations to the government of Cameroon about (1) the recent violence in that country, including the razing of villages and the killing of women and children, and (2) that government’s ban on the video recording of such violence.","false","Biography information for Lord Judd","Lord Judd","HL16017"
"http://data.parliament.uk/resources/1129544","Foreign and Commonwealth Office","false","2019-06-17","<p>​We continue to raise our serious concerns regarding the arrests of civil society activists in Zimbabwe. Our Ambassador in Harare raised the case of the seven activists with Zimbabwean Foreign Minister Moyo on 30 May. Embassy officials have also attended court hearings. The UK provides extensive financial and technical assistance to civil society organisations in Zimbabwe who support Zimbabwean citizens in holding the state to account.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:17:10.577Z","http://data.parliament.uk/resources/1129544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of Zimbabwe reports by human rights and civil society organisations in that country of a crackdown against activists, including the recent case of seven activists who were detained on treason charges in May at Harare International Airport on their return from the Maldives.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16029"
"http://data.parliament.uk/resources/1129565","Foreign and Commonwealth Office","false","2019-06-17","<p>​The Integrated Activity Fund funded activity in all six Gulf States including Kuwait, Saudi Arabia, Bahrain, Qatar, the United Arab Emirates and Oman. Many of the projects and programme activities were delivered regionally, so it is not possible to provide a breakdown by beneficiary state.</p>","Lord Ahmad of Wimbledon","HL16051","2019-06-17T14:16:54.003Z","http://data.parliament.uk/resources/1129565/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Bahrain: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what was the actual spending for the programme of technical and practical assistance to the government of Bahrain in the 2018/19 financial year.","false","Biography information for Lord Scriven","Lord Scriven","HL16050"
