"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081837","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The national permitted development rights for change of use are making a valuable contribution to housing delivery. In the three years to March 2018, 46,000 homes were delivered under the rights, including 42,000 from office to residential. The prior approval process provides a streamlined planning process, and this is reflected in the fee. To support local planning authorities planning fees were increased by 20 per cent in 2018. This increase was ring fenced to ensure the funding benefited planning services directly. We continue to keep resourcing under review.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1081837/answer",,,"228114 ; 228115","2019-03-11T17:40:14.68Z","http://data.parliament.uk/resources/1081837/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the financial effect on local authorities of providing services to support new development taken forward under the office to residential permitted development rights process.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228113"
"http://data.parliament.uk/resources/1081838","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The national permitted development rights for change of use are making a valuable contribution to housing delivery. In the three years to March 2018, 46,000 homes were delivered under the rights, including 42,000 from office to residential. The prior approval process provides a streamlined planning process, and this is reflected in the fee. To support local planning authorities planning fees were increased by 20 per cent in 2018. This increase was ring fenced to ensure the funding benefited planning services directly. We continue to keep resourcing under review.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1081838/answer",,,"228113 ; 228115","2019-03-11T17:40:14.723Z","http://data.parliament.uk/resources/1081838/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect on local authority finances of providing services to support residential development on commercial sites under permitted development.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228114"
"http://data.parliament.uk/resources/985747","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. Permitted development rights for change of use are making an important contribution to the delivery of new homes across the country. All homes, whether granted permission on a planning application or through a permitted development right, are required to meet Building Regulations, including fire safety.</p><p>A local authority building control body is required to hold a record of any compliance certificate issued in relation to Building Regulations. Where there are outstanding non-compliance issues in relation to building regulations it is for the local authority to consider enforcement.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/985747/answer",,,,"2018-10-22T10:21:00.993Z","http://data.parliament.uk/resources/985747/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the quality of homes that were converted into residential dwellings under permitted development.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","178243"
"http://data.parliament.uk/resources/967432","Ministry of Housing, Communities and Local Government","false","2018-09-18","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. Nationally, over 17,700 homes were delivered under the right in the year to March 2017, accounting for 8 per cent of national housing delivery.</p><p>All homes, whether granted permission on a planning application or through a national permitted development right, are required to meet Building Regulations, including fire safety.</p><p>Local planning authorities can make an Article 4 direction to remove a permitted development right where it is felt that it is necessary to protect the amenity or wellbeing of an area. This then requires a planning application which the local planning authority can determine in accordance with local plan policies.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/967432/answer",,,"HL9931 ; HL9932 ; HL9933","2018-09-18T11:41:02.663Z","http://data.parliament.uk/resources/967432/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of research conducted by the Royal Institute of Chartered Surveyors, Assessing the impacts of extending permitted development rights to office-to-residential change of use in England, published in May, which suggests that developers are using permitted development applications to circumvent space standards; and whether they plan to review relevant legislation in the light of this research.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9930"
"http://data.parliament.uk/resources/967433","Ministry of Housing, Communities and Local Government","false","2018-09-18","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. Nationally, over 17,700 homes were delivered under the right in the year to March 2017, accounting for 8 per cent of national housing delivery.</p><p>All homes, whether granted permission on a planning application or through a national permitted development right, are required to meet Building Regulations, including fire safety.</p><p>Local planning authorities can make an Article 4 direction to remove a permitted development right where it is felt that it is necessary to protect the amenity or wellbeing of an area. This then requires a planning application which the local planning authority can determine in accordance with local plan policies.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/967433/answer",,,"HL9930 ; HL9932 ; HL9933","2018-09-18T11:41:02.71Z","http://data.parliament.uk/resources/967433/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recommendations in the Royal Institute of Chartered Surveyors’ publication, Assessing the impacts of extending permitted development rights to office-to-residential change of use in England, published in May, that minimum space standards should apply to permitted development schemes.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9931"
"http://data.parliament.uk/resources/967434","Ministry of Housing, Communities and Local Government","false","2018-09-18","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. Nationally, over 17,700 homes were delivered under the right in the year to March 2017, accounting for 8 per cent of national housing delivery.</p><p>All homes, whether granted permission on a planning application or through a national permitted development right, are required to meet Building Regulations, including fire safety.</p><p>Local planning authorities can make an Article 4 direction to remove a permitted development right where it is felt that it is necessary to protect the amenity or wellbeing of an area. This then requires a planning application which the local planning authority can determine in accordance with local plan policies.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/967434/answer",,,"HL9930 ; HL9931 ; HL9933","2018-09-18T11:41:02.773Z","http://data.parliament.uk/resources/967434/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions in the Royal Institute of Chartered Surveyors’ publication, Assessing the impacts of extending permitted development rights to office-to-residential change of use in England, published in May, that permitted development has “allowed extremely poor-quality housing to be developed”, and only 30 per cent of ‘studio’ flats built under the legislation meet national space standards; and whether they plan to review relevant legislation in the light of this.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9932"
"http://data.parliament.uk/resources/967435","Ministry of Housing, Communities and Local Government","false","2018-09-18","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. Nationally, over 17,700 homes were delivered under the right in the year to March 2017, accounting for 8 per cent of national housing delivery.</p><p>All homes, whether granted permission on a planning application or through a national permitted development right, are required to meet Building Regulations, including fire safety.</p><p>Local planning authorities can make an Article 4 direction to remove a permitted development right where it is felt that it is necessary to protect the amenity or wellbeing of an area. This then requires a planning application which the local planning authority can determine in accordance with local plan policies.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/967435/answer",,,"HL9930 ; HL9931 ; HL9932","2018-09-18T11:41:02.587Z","http://data.parliament.uk/resources/967435/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the concerns raised in the Royal Institute of Chartered Surveyors’ publication, Assessing the impacts of extending permitted development rights to office-to-residential change of use in England, published in May, about “overcrowding, noise, health and safety (particularly fire safety) and social infrastructure” as a result of “lower quality accommodation” being developed; and whether they plan to review relevant legislation in the light of these concerns.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9933"
"http://data.parliament.uk/resources/793516","Department for Communities and Local Government","false","2017-12-04","<p>Local planning authorities are required to determine planning applications for development in accordance with their Local Plan, national policy and other material considerations.</p><p>The temporary national permitted development right for the change of use of light industrial buildings to residential use requires the building to have been in light industrial use on 19 March 2014, and if not in use on that date for light industry to have been the last use. There are no requirements in respect of how long the building must have been in that use. The right does not apply to buildings whose use for light industrial use commenced after 19 March 2014.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/793516/answer",,,"HL3483","2017-12-04T14:55:36.463Z","http://data.parliament.uk/resources/793516/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-11-22","Change of Use","2","House of Lords","To ask Her Majesty's Government for how long buildings and workshops with planning permission for light industrial use must be (1) in existence, and (2) used for such purposes, before they may be converted for residential use.","false","Biography information for Baroness Byford",,"Baroness Byford","HL3482"
"http://data.parliament.uk/resources/793517","Department for Communities and Local Government","false","2017-12-04","<p>Local planning authorities are required to determine planning applications for development in accordance with their Local Plan, national policy and other material considerations.</p><p>The temporary national permitted development right for the change of use of light industrial buildings to residential use requires the building to have been in light industrial use on 19 March 2014, and if not in use on that date for light industry to have been the last use. There are no requirements in respect of how long the building must have been in that use. The right does not apply to buildings whose use for light industrial use commenced after 19 March 2014.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/793517/answer",,,"HL3482","2017-12-04T14:55:36.51Z","http://data.parliament.uk/resources/793517/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-11-22","Change of Use","2","House of Lords","To ask Her Majesty's Government whether they intend to issue planning authorities with guidance on whether applications for permission to construct light industrial buildings or workshops should be considered in the light of the possibility of a later application for change of use to residential purposes.","false","Biography information for Baroness Byford",,"Baroness Byford","HL3483"
"http://data.parliament.uk/resources/785861","Department for Communities and Local Government","false","2017-11-20","<p>The agricultural to residential permitted development rights were introduced in April 2014 as an important measure to support our rural communities and help provide new homes. The Department collects data quarterly on the number of prior approvals made under the right at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/644594/TablePDR2.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/644594/TablePDR2.xls</a></p><p>In addition to this, the operation of the right was considered in the context of the Government’s Rural Planning Review. The Government's response to the review, published alongside the Housing White Paper, included proposals to expand the right to provide more homes for local people: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/589763/Summary_of_responses_to_the_technical_planning_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/589763/Summary_of_responses_to_the_technical_planning_consultation.pdf</a>.</p><p>This consultation closed in May this year and the Department is currently considering responses.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/785861/answer","Summary_of_responses_to_the_technical_planning_consultation.pdf ; 2Copy of Table PDR2.xls","Summary of responses to the technical planning  ; quarterly figures on prior approvals of developmen",,"2017-11-20T17:24:10.34Z","http://data.parliament.uk/resources/785861/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-11-07","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the class Q permitted development rights, which allow agricultural buildings to be converted to dwellings.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL3009"
