"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721871","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In our manifesto we committed to building 1.5 million homes over the duration of the parliament. We will update Parliament on our progress in the usual manner.</p>","Greenwich and Woolwich","Matthew Pennycook","587","2024-07-22T15:29:43.897Z","http://data.parliament.uk/resources/1721871/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech entitled Chancellor Rachel Reeves is taking immediate action to fix the foundations of our economy, published on 8 July 2024, what estimate she has made of how many houses need to be built in (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28 to meet the target of 1.5 million homes in the next five years.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","586"
"http://data.parliament.uk/resources/1721872","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In our manifesto we committed to building 1.5 million homes over the duration of the parliament. We will update Parliament on our progress in the usual manner.</p>","Greenwich and Woolwich","Matthew Pennycook","586","2024-07-22T15:29:43.943Z","http://data.parliament.uk/resources/1721872/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech entitled Chancellor Rachel Reeves is taking immediate action to fix the foundations of our economy, published on 8 July 2024, what methodology she plans to use to confirm that the target of 1.5 million homes over the next five years has been met.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","587"
"http://data.parliament.uk/resources/1718261","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>Local authorities are responsible for conservation areas. The Manual to the Building Regulations notes that where the functional requirement of Part B Fire Safety applies to buildings of special architectural or historic interest, local authority building control and conservation officers may be able to advise on how to comply appropriately, if guidance intended for common building situations might prove too restrictive.</p><p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023.</p><p>I would be delighted to meet my Hon Friend and I know we are trying to do so, alongside our Rt Hon Friend the Member for Chipping Barnet, as soon as diaries permit.</p>","North East Derbyshire","Lee Rowley","25834 ; 26408 ; 26413","2024-05-23T08:44:14.703Z","http://data.parliament.uk/resources/1718261/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact of restrictions in conservation areas on the safety of (a) residential cladding materials and (b) fire safety remediation and mitigation measures.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26411"
"http://data.parliament.uk/resources/1718262","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>I am grateful for my Hon Friend’s suggestion. Whilst we are not proposing to extend the Defective Premises Act limitation period any further, I will bear in mind his suggestions should it ever be considered in the future.</p>","North East Derbyshire","Lee Rowley",,"2024-05-23T09:02:50.823Z","http://data.parliament.uk/resources/1718262/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of bringing forward legislative proposals to extend the limitation period for making claims under section 1 of the Defective Premises Act 1972 to 52 years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26412"
"http://data.parliament.uk/resources/1718137","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>This Government strongly encourages the re-use of suitable brownfield land as set out in our National Planning Policy Framework. Making the most effective use of brownfield land, including through mixed use developments, will support the provision of the homes we need, and is key to regenerating our high streets and town centres, supporting economic growth in the hearts of our towns and cities and maximising the use of existing infrastructure.</p>",,"Baroness Swinburne",,"2024-05-24T09:17:48.507Z","http://data.parliament.uk/resources/1718137/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Housing: Construction","2","House of Lords","To ask His Majesty's Government, following Asda's recent announcement about developing a town centre in London, what steps they are taking to support supermarket chains’ initiatives involving mixed-use developments that include housing.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4650"
"http://data.parliament.uk/resources/1715612","Department for Levelling Up, Housing and Communities","false","2024-05-10","<p>The Government is committed to ensuring the planning system creates more beautiful and sustainable buildings and places. Our national planning policy makes clear that local authorities should engage communities during the preparation of local design codes in line with the principles set out in the National Design Guide and National Model Design Code. Local councils can use this guidance to inform local policy and local guidance to define expectations for well-designed new development for their local area.</p><p>Furthermore, the Levelling Up and Regeneration Act 2023 introduces a requirement for local planning authorities to produce a design code for the whole of their area as part of the development plan, which will give design codes significant weight when planning applications are determined.</p>","North East Derbyshire","Lee Rowley","24649","2024-05-10T13:42:03.617Z","http://data.parliament.uk/resources/1715612/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of design quality guidance for new build developments in the planning system.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24648"
"http://data.parliament.uk/resources/1715613","Department for Levelling Up, Housing and Communities","false","2024-05-10","<p>The Government is committed to ensuring the planning system creates more beautiful and sustainable buildings and places. Our national planning policy makes clear that local authorities should engage communities during the preparation of local design codes in line with the principles set out in the National Design Guide and National Model Design Code. Local councils can use this guidance to inform local policy and local guidance to define expectations for well-designed new development for their local area.</p><p>Furthermore, the Levelling Up and Regeneration Act 2023 introduces a requirement for local planning authorities to produce a design code for the whole of their area as part of the development plan, which will give design codes significant weight when planning applications are determined.</p>","North East Derbyshire","Lee Rowley","24648","2024-05-10T13:42:03.647Z","http://data.parliament.uk/resources/1715613/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what powers local authorities have to prevent the building of poorly designed housing developments.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24649"
"http://data.parliament.uk/resources/1713080","Department for Levelling Up, Housing and Communities","false","2024-04-26","<p>A review of the standard method formula was undertaken in 2020. As part of the consultation, we asked if we should incorporate more recent household projections data into the formula. Following careful consideration of the responses received, to provide stability and certainty for local authorities and other stakeholders we decided to retain the existing formula.</p><p>We have kept the standard method under review. Through a consultation on changes to national policy held in 2022/23 we committed to review our approach to assessing housing needs once new household projections data, based on the 2021 Census, is released in 2025.</p>","North East Derbyshire","Lee Rowley",,"2024-04-26T08:48:06.767Z","http://data.parliament.uk/resources/1713080/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of updating the National Planning Policy Framework to enable local planning authorities to use the most recent Office for National Statistics household projections in the standard method of calculating local housing need.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","23262"
"http://data.parliament.uk/resources/1702243","Department for Levelling Up, Housing and Communities","false","2024-04-25","<p>The Government committed during the passage of the Levelling-up and Regeneration Act 2023 to consult on whether water companies should become statutory consultees on certain planning applications, and if so, how best to do this. The Secretary of State has since commissioned Sam Richards to undertake an independent review of statutory consultees within the planning system and the recommendations from this will be published in due course.</p><p>In the meantime, it is important that water companies engage local planning authorities on their applications at the right time so they can input effectively and not slow down the application process.</p>","North East Derbyshire","Lee Rowley",,"2024-04-25T12:56:19.117Z","http://data.parliament.uk/resources/1702243/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made a recent assessment of the potential merits of making water companies statutory consultees in planning permission applications for new housing developments.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","22537"
"http://data.parliament.uk/resources/1702244","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>The Water Industry Act 1991 permits owners of premises or of private sewers to connect to the public sewer and to discharge into it foul and surface water. A sewerage company may, however, refuse this connection if it appears that the construction or condition of the connecting drain or sewer does not reasonably satisfy the standards it reasonably requires or if the connection would be prejudicial to its own sewerage system. Where there are questions or disputes about reasonableness, the regulator - Ofwat - would make the final determination.</p>","Keighley","Robbie Moore",,"2024-04-25T12:50:57.987Z","http://data.parliament.uk/resources/1702244/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of ending the automatic right of new housing developments to connect to the sewage system.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","22538"
