"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169312","Department for International Development","false","2014-12-18","<p>DFID closely monitors the effectiveness of UN agencies in meeting the urgent needs of displaced people in Northern Iraq and around the frontiers of Syria, including through our field team. The UK is supporting the UN to scale up operations – including through funding key staff positions in agency field offices – to strengthen the UN’s presence at a local level.</p><p> </p>","Baroness Northover",,"2014-12-18T12:43:19.77Z","http://data.parliament.uk/resources/169312/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-10","Middle East","2","House of Lords","To ask Her Majesty’s Government how they assess the effectiveness of the various United Nations agencies trying to meet the urgent needs of refugees and displaced people in northern Iraq and around the frontiers of Syria; and in particular whether they consider that enough authority is locally devolved.","false","Biography information for Lord Hylton","Lord Hylton","HL3598"
"http://data.parliament.uk/resources/169085","Foreign and Commonwealth Office","false","2014-12-17","<p>Our Ambassador in Bahrain publicly raised the UK’s concern about the death of Hasan al-Shaikh at Bahrain’s Reformation and Rehabilitation Centre. Investigations by both the Special Investigations Unit of the Ministry of Interior and the Ministry of Interior Ombudsman are ongoing.</p><p>We understand Mr Al Mouswi has been accused of a number of terrorist related charges. We urge any detainee who alleges to have been mistreated and/or tortured to contact the Ministry of Interior Ombudsman, the National Institute for Human Rights and the Prisoner and Detainee Rights Commission.</p><p>The unofficial referendum was called for by the Bahraini proscribed organisation, the 14 February Youth Coalition, who have been responsible for a number of bomb attacks in Bahrain. We understand investigations into those connected with the campaign are being investigated.</p><p> </p>","Baroness Anelay of St Johns",,"2014-12-17T15:42:31.473Z","http://data.parliament.uk/resources/169085/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bahrain about (1) individuals who have died in custody since 2011, in particular Mr Hassan Sheikh who died on 26 November, (2) Mr Ahmed al-Mouswi, who alleged he was tortured while in custody, and (3) the individuals arrested in November 2014 for attempting to hold an unofficial referendum.","false","Biography information for Lord Hylton","Lord Hylton","HL3575"
"http://data.parliament.uk/resources/169086","Foreign and Commonwealth Office","false","2014-12-17","<p>The situation on the Turkish-Syrian border remains dynamic. We understand that Turkey has closed a number of border crossings with Syria following the occupation of the Syrian side by the Islamic State of Iraq and the Levant (ISIL). We have regular discussions with the Turkish government about the threat posed by ISIL. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), discussed cooperation against ISIL when he met Prime Minister Davutoğlu and President Erdoğan during a visit to Turkey on 9 December.</p>","Baroness Anelay of St Johns",,"2014-12-17T15:46:32.937Z","http://data.parliament.uk/resources/169086/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Daesh controls a border crossing between Turkey and Syria; and what representations they are making to the government of Turkey on the matter.","false","Biography information for Lord Hylton","Lord Hylton","HL3576"
"http://data.parliament.uk/resources/169087","Department for International Development","false","2014-12-18","<p>Delivering humanitarian assistance in Syria continues to pose significant challenges. The UK is working closely with our partners on contingency planning and is continuing to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Northover",,"2014-12-18T12:38:41.927Z","http://data.parliament.uk/resources/169087/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-09","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of an embargo against relief aid and supplies for the Kurdish majority cantons of northern Syria; and what steps they are taking to ensure aid supplies reach those in need.","false","Biography information for Lord Hylton","Lord Hylton","HL3577"
"http://data.parliament.uk/resources/169088","Foreign and Commonwealth Office","false","2014-12-17","<p>We were shocked to learn of the stabbing of six women in Fars Province in Iran at the end of November, and are aware that Mohamad Beheshtifar has been arrested on suspicion of his involvement in the attacks. We will continue to follow the case closely.</p>","Baroness Anelay of St Johns",,"2014-12-17T15:47:11.17Z","http://data.parliament.uk/resources/169088/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Iran","2","House of Lords","To ask Her Majesty’s Government whether they will impose sanctions on Mr Mohamed Beheshtifar and ban him from entry into the United Kingdom, following his reported involvement in attacks on women in Basij in Iran.","false","Biography information for Lord Hylton","Lord Hylton","HL3578"
"http://data.parliament.uk/resources/168454","Foreign and Commonwealth Office","false","2014-12-17","<p>The Government has supported the establishment of the Office of the Ministry of Interior’s Ombudsman and the Prisoners’ and Detainees’ Rights Commission (PDRC) in Bahrain through the provision of UK training and expertise. In 2013, we funded Northern Ireland Cooperation Overseas’ (NICO) work with the Office of the Police Ombudsman on several priority areas. This included sharing UK best practice on complaints procedures, investigation reports and the role of prison inspection. We have built on this work, and since early 2014 we have been supporting NICO to deliver a 15 month package of support to help build the capacity of the Ombudsman's Office, increase accountability and public confidence. We have also provided UK-based training to all PDRC members through Her Majesty’s Inspectorate of Prisons (HMIP) including sharing best practice on inspection procedures.</p><p> </p>","Baroness Anelay of St Johns",,"2014-12-17T14:38:56.477Z","http://data.parliament.uk/resources/168454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 December (HL3112), what specific measures to prevent torture and maltreatment of persons in custody they consider have resulted from British expert assistance to Bahrain.","false","Biography information for Lord Hylton","Lord Hylton","HL3484"
"http://data.parliament.uk/resources/168455","Home Office","false","2014-12-16","<p>Asylum seekers are supported by the Home Office if they are destitute under Section 95 of the Immigration and Asylum Act 1999. This support continues until all appeal rights have been exhausted and the asylum seeker is either granted leave or the asylum claim refused.</p><p>Failed asylum seekers are not usually entitled to support, but where there is a legal or practical obstacle that prevents them from leaving the United Kingdom support is provided under section 4 of the 1999 Act. This includes cases where the person has lodged further submissions which they have asked to be considered as fresh asylum claims.</p><p> </p>","Lord Bates","HL3486","2014-12-16T15:21:12.823Z","http://data.parliament.uk/resources/168455/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what help they are providing, or planning to provide, for asylum applicants who lose financial support when their initial application is rejected but who nevertheless wish to appeal or to submit a new application.","false","Biography information for Lord Hylton","Lord Hylton","HL3485"
"http://data.parliament.uk/resources/168456","Home Office","false","2014-12-16","<p>Asylum seekers are supported by the Home Office if they are destitute under Section 95 of the Immigration and Asylum Act 1999. This support continues until all appeal rights have been exhausted and the asylum seeker is either granted leave or the asylum claim refused.</p><p>Failed asylum seekers are not usually entitled to support, but where there is a legal or practical obstacle that prevents them from leaving the United Kingdom support is provided under section 4 of the 1999 Act. This includes cases where the person has lodged further submissions which they have asked to be considered as fresh asylum claims.</p><p> </p>","Lord Bates","HL3485","2014-12-16T15:21:12.967Z","http://data.parliament.uk/resources/168456/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for providing help for asylum seekers who lose financial support when their initial application is rejected but who wish to appeal or submit a new application in cases where they had no legal advice for their initial application.","false","Biography information for Lord Hylton","Lord Hylton","HL3486"
"http://data.parliament.uk/resources/168457","Home Office","false","2014-12-16","<p>We actively and regularly engage with our European partners to share expertise and best practise in tackling extremism and radicalisation. These relationships are vital if we are to reduce this shared threat.</p><p>The importance of a balanced counter-terrorism strategy is clear and is laid out in the UK's CONTEST strategy, in which preventing terrorism is one of four essential pillars. Prevent aims to stop people becoming terrorists or extremists, or supporting terrorism. It deals with all kinds of terrorist threats to the UK, and includes non-violent extremism. Many of the recommendations in the report reflect initiatives already in place.</p><p>Prevent includes work to challenge extremist ideology (including disrupting extremist speakers and removing terrorist and extremist material online) and to intervene and stop people being radicalised. In the context of Syria it includes work to dissuade people from travelling to Syria and to intervene when they return.</p><p>We have seen a significant rise in referrals to the Channel programme, which provides tailored support to people identified as at risk of radicalisation. The Association of Chief Police Officers reported a 58% increase in the past year. Since April 2012 there have been over 2000 referrals. Hundreds of individuals have been offered support.</p><p>In the 2013/14 financial year Prevent local authority co-ordinators in our 30 Prevent priority areas worked with over 250 mosques, 50 faith groups and 70 community groups.</p><p>As referenced in the report, our Counter Terrorism Internet Referral Unit has a key role to play in taking down unlawful terrorist-related content. Since February 2010, the CTIRU has taken down more than 65,000 pieces of unlawful terrorist-related content which encourages or glorifies acts of terrorism. Over 46,000 of these have been removed since December 2013.</p><p> </p>","Lord Bates",,"2014-12-16T15:19:31.727Z","http://data.parliament.uk/resources/168457/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","British Nationals Abroad: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations in the pamphlet "Western Foreign Fighters", recently published by the Institute for Strategic Dialogue; and in particular whether they will make use of the experience of Germany and Denmark in supporting families and coping with the needs of returning fighters.","false","Biography information for Lord Hylton","Lord Hylton","HL3487"
"http://data.parliament.uk/resources/168458","Foreign and Commonwealth Office","false","2014-12-17","The British Government is continuing to seek information from the Emirati government on these designations.","Baroness Anelay of St Johns",,"2014-12-17T14:39:50.687Z","http://data.parliament.uk/resources/168458/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","United Arab Emirates","2","House of Lords","To ask Her Majesty’s Government whether they have yet received clarification from the United Arab Emirates as to why they included at least three British charities in a list of organisations to be blacklisted; and if not, when they expect to do so.","false","Biography information for Lord Hylton","Lord Hylton","HL3488"
