"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041684","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>A Supplier of Last Resort (SoLR) appointed through a competitive process may make a claim to recover some of the costs they incur via an industry-wide levy. None of the levy costs are met by the public purse. The recovery of any tax arrears in an insolvency is a matter for the administrators and HMRC.</p><p> </p><p>The Department is not able to make estimates of the expected costs as a result of the SoLR process. The costs of an insolvency will depend on the circumstances of each case and variables such as the number of customers, the short term costs of ensuring they continue to be supplied with energy, the settlement of customer bills and the costs absorbed by the incoming supplier. It is for Ofgem, as the expert regulator, to scrutinise the costs in any levy claim and to consult with industry and interested parties before any decision is taken to use the levy.</p>","Devizes","Claire Perry",,"2019-01-21T15:26:09.707Z","http://data.parliament.uk/resources/1041684/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 14 January 2017 to Question 206232 on Energy: Prices, what estimate he has made of the total cost incurred by (a) the public purse and (b) other energy suppliers as a result of the transfer of customers of domestic energy suppliers who cease trading through the Supplier of Last Resort process in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208752"
"http://data.parliament.uk/resources/1037279","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>Last week this Government delivered on its promise to cap energy prices.</p><p> </p><p>It now protects over 11 million households, ensuring the energy market works for all customers and saving consumers up to around £130 a year.</p><p> </p><p>We continue to invest at least £640m in energy efficiency annually until 2028 and are also delivering on our smart meter programme.</p>","Devizes","Claire Perry",,"2019-01-08T15:30:32.077Z","http://data.parliament.uk/resources/1037279/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Energy: Prices","1","House of Commons","What steps he is taking to support people with the cost of household energy bills.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908450"
"http://data.parliament.uk/resources/1037815","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>In the event of an energy supplier insolvency, the Supplier of Last Resort (SoLR) process allows a quick transfer of customers to another supplier appointed by Ofgem and ensures credit balances are protected.</p><p> </p><p>As a result of the competitive SoLR processes, successful suppliers have agreed to absorb a proportion of the costs of the process and claim some of the remaining costs via the industry-wide SoLR levy. The amount claimed through the levy will vary depending on the terms of the successful SoLR bid and other factors such as number of customers and how much credit they have built up. It takes time for the extent of some SoLR-related costs to become clear and Ofgem consult with industry and interested parties before any levy claim decision is taken.</p>","Devizes","Claire Perry",,"2019-01-14T17:48:14.327Z","http://data.parliament.uk/resources/1037815/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on the energy bills of consumers of domestic energy suppliers ceasing trading.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206232"
"http://data.parliament.uk/resources/1037078","Department for Business, Energy and Industrial Strategy","false","2019-01-10","<p>BEIS publishes statistics on international energy price comparisons[1]. These show that for the UK, industrial gas prices are among the lowest in the EU-15 but industrial electricity prices have risen to be the most expensive for large and extra-large users of electricity.</p><p>The Government is committed to minimising energy costs for businesses to ensure our economy remains strong and competitive. Higher industrial electricity prices in the UK partly reflect how the costs of the electricity system are distributed across household and industrial customers. For example, while very large German industrial users pay electricity prices that are lower than those in the UK, German households faced electricity prices that were 68 per cent higher than UK households in 2017.</p><p>In his recent energy speech, my rt. hon. Friend the Secretary of State set out the importance of a fair distribution of costs and the principles that are intended to deliver policies that will lower the costs of the electricity system permanently. Further details will be set out in a White Paper this year.</p><p>The Budget on 29 October 2018 announced that £315 million is being provided for an Industrial Energy Transformation Fund to support industrial energy efficiency and decarbonisation projects to bring energy costs down for vital industries, including the steel sector.</p><p>The Government also continues to reduce the cumulative impact of energy and climate change policies on industrial electricity prices for key energy intensive industries. This includes a package of relief for these industries worth over £850 million since 2013, reducing the indirect cost of energy and climate change policies on their energy bills by up to 80 per cent.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistical-data-sets/international-industrial-energy-prices" target="_blank">https://www.gov.uk/government/statistical-data-sets/international-industrial-energy-prices</a></p>","Devizes","Claire Perry",,"2019-01-10T16:58:26.047Z","http://data.parliament.uk/resources/1037078/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-07","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department monitors the (a) difference in and (b) reasons for the difference in industrial energy prices between the UK and its competitors to enable informed policy making.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","205864"
"http://data.parliament.uk/resources/1020785","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government has taken a range of actions to reduce the cost of energy – including protecting 11 million households from poor value energy tariffs through the introduction of a price cap, and providing a package of relief for energy intensive industries worth over £850 million since 2013, supplemented by the announcement of a £315 million Industrial Energy Transformation Scheme at the Budget.</p><p> </p><p>In his speech of 15th November (available on gov.uk), my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy set out his strategic approach to ensure consumers get a fair deal for their energy, while opening up the market to competition.</p>","Devizes","Claire Perry","200119","2018-12-17T16:22:04.99Z","http://data.parliament.uk/resources/1020785/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the UK has the lowest energy prices in the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200123"
"http://data.parliament.uk/resources/968109","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>The Domestic Gas &amp; Electricity (Tariff Cap) Act places a duty on Ofgem to set a temporary price cap on standard variable and default tariffs.</p><p> </p><p>On 6th September 2018, Ofgem published a statutory consultation, in which they propose a methodology for setting the cap level which takes account of supplier costs including for the wholesale cost of energy. Ofgem propose setting the initial level of the cap at £1,136 and will update the cap on a regular basis to reflect changes in costs, including wholesale energy prices.</p>","Devizes","Claire Perry",,"2018-09-13T15:22:09.167Z","http://data.parliament.uk/resources/968109/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that utility companies pass on decreases in wholesale energy prices to consumers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","170771"
"http://data.parliament.uk/resources/964221","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>The Department does not hold data on the cost of electricity supplied by energy companies without charge.</p><p> </p><p>Ofgem regularly reports on energy customer debt as part of the monitoring of their Consumer Vulnerability Strategy. Their latest report can be found online at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/consumer-vulnerability-strategy" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/consumer-vulnerability-strategy</a></p>","Devizes","Claire Perry",,"2018-09-13T15:19:52.953Z","http://data.parliament.uk/resources/964221/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he made of the cost of electricity being supplied by utility companies without charge to the user.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169124"
"http://data.parliament.uk/resources/964222","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>BEIS Ministers and officials meet energy companies to discuss a range of issues.</p><p> </p><p>Ofgem rules require energy suppliers to engage with their customers when they become aware they may be in payment difficulty and offer the opportunity to repay money owed through a repayment plan.</p><p> </p><p>Energy suppliers can ultimately disconnect customers who fail to agree, or stick to an agreed repayment plan. Alternatives to disconnection include recovery of debt directly from certain benefits or the installation of prepayment meter, either by agreement or under a warrant to recover the money owed, but only where it is safe and reasonably practicable to do so.</p><p> </p><p>Vulnerable customers, eligible for the Priority Services Register, cannot be disconnected during the winter months (1 October- 31 March) and many suppliers have signed a ‘safety net’, a pledge to never knowingly disconnect a vulnerable customer at any time of year.</p><p> </p><p>Suppliers should signpost vulnerable customers in debt to impartial advice and specialist support services, such as the Extra Help Unit, run by Citizens Advice.</p>","Devizes","Claire Perry",,"2018-09-13T15:19:37.9Z","http://data.parliament.uk/resources/964222/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with utility companies on reducing the number of instances where electricity is supplied without charge to the user.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169125"
"http://data.parliament.uk/resources/931552","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>The strike prices for all energy projects awarded a Contract for Difference in the UK since 2012 are published on the Government’s website.</p><p>The strike prices awarded in CFD Allocation Round 2 are published at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/643560/CFD_allocation_round_2_outcome_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/643560/CFD_allocation_round_2_outcome_FINAL.pdf</a>.</p><p>The strike prices awarded in CFD Allocation Round 1 are published at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/407059/Contracts_for_Difference_-_Auction_Results_-_Official_Statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/407059/Contracts_for_Difference_-_Auction_Results_-_Official_Statistics.pdf</a>.</p><p>The strike prices awarded to FIDER enabled CFD projects are published at: <a href="https://www.gov.uk/government/news/record-investments-of-40-billion-in-renewable-electricity-to-bring-green-jobs-and-growth-to-the-uk" target="_blank">https://www.gov.uk/government/news/record-investments-of-40-billion-in-renewable-electricity-to-bring-green-jobs-and-growth-to-the-uk</a> and the details of the projects awarded those contracts are published at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/305781/Successful_Projects.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/305781/Successful_Projects.pdf</a>.</p><p>The strike price awarded to Hinkley Point C is available at: <a href="https://www.gov.uk/government/collections/hinkley-point-c" target="_blank">https://www.gov.uk/government/collections/hinkley-point-c</a>.</p>","Devizes","Claire Perry",,"2018-07-02T16:33:03.24Z","http://data.parliament.uk/resources/931552/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-26","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the strike prices were of all major energy projects in the UK since 2012.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","157661"
"http://data.parliament.uk/resources/923956","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>No decisions have been made to establish a subsidy-free contracts for difference price stabilisation mechanism in the energy market.</p>","Devizes","Claire Perry",,"2018-06-21T12:47:49.22Z","http://data.parliament.uk/resources/923956/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to establish a subsidy-free contracts for difference price stabilisation mechanism in the energy market.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","153875"
