"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077730","Department for International Development","false","2019-03-05","<p>According to Government of Zimbabwe figures, the Zimbabwean average national cereal production for 2013-17 was 1,356,000 tonnes. In 2017 2,535,000 tonnes were produced, in an unusually good agricultural season. In 2018, this dropped to 1,937,000 tonnes. The current season has been negatively affected by economic crisis and poor rainfall. A significant shortfall in cereal requirements is forecast.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-05T16:56:55.867Z",,"http://data.parliament.uk/resources/1077730/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1077730/answer",,,,,"20","International Development","International Development","2019-02-28","Zimbabwe: Food","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of trends in the level of food production in Zimbabwe.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226112"
"http://data.parliament.uk/resources/1077401","Department for Exiting the European Union ","false","2019-02-28","<p>Leaving the EU with a deal remains the Government’s top priority. Our no deal preparations will ensure the country is prepared for every eventuality. Extensive preparations have been underway for over two years and these are continuing.</p><p>We have passed critical legislation, signed international agreements, recruited additional staff and guaranteed certain EU funding in a no deal scenario. Border Force is recruiting c.600 additional Border Force officers and HMRC have already hired over 2,300 extra staff for Brexit, including additional operational staff, like customs inspectors.</p><p>In September 2018, and again in December and February, HMRC sent letters to the 145,000 VAT registered businesses who currently trade with the EU advising them what action they need to take on customs in the event of no deal.</p><p>We have also published and updated 106 specific technical notices to help businesses, citizens and consumers prepare for a no-deal scenario.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-02-28T13:58:33.367Z",,"http://data.parliament.uk/resources/1077401/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1077401/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-26","Brexit","1","House of Commons","What steps the Government is taking to prepare contingency plans for the UK leaving the EU without a deal.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","909509"
"http://data.parliament.uk/resources/1077511","Department for Transport","false","2019-03-05","<p>The Government responded in full to the recommendations on 22 May 2018. The Government’s focus in the immediate term is on bringing forward compliance with legal limits for NO<sub>2</sub> concentrations, and stakeholders from seven departments take part in the governance of the NO<sub>2 </sub>Plan in order to ensure that policies are closely aligned.</p><p>The Government published its new Clean Air Strategy on 14 January 2019, setting out a comprehensive plan to tackle air pollution, aimed at all sectors of industry and society.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-05T14:52:52.89Z",,"http://data.parliament.uk/resources/1077511/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077511/answer",,,,,"27","Transport","Transport","2019-02-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made in implementing the recommendations made by the joint inquiry into improving air quality that the Government aligns (a) climate change schemes, (b) urban planning, (c) public transport and (d) fiscal incentives with air quality goals to prevent its policy from working at cross-purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226029"
"http://data.parliament.uk/resources/1077513","Department of Health and Social Care","false","2019-03-05","<p>The Government is working alongside stakeholders in the adult social care sector to ensure there is the right number of people, with the right skills, knowledge and values to meet increasing demand, and deliver high quality, person-centred care and support.</p><p> </p><p>In recognition of this, on 12 February the Government launched a new national adult social care recruitment campaign ‘Every Day is Different’. This will raise the image and profile of the sector and encourage people with the right values to apply for current vacancies. The Government also continues to work with its delivery partner Skills for Care to provide a range of resources and practical toolkits for providers to help attract, train and retain staff.</p><p> </p><p>The upcoming Adult Social Care Green Paper will set out the Department’s proposals for reform of the sector to put it on a more sustainable future footing. This will include a vision for workforce and proposals to boost recruitment and retention in the longer term.</p>","Gosport","Caroline Dinenage","225454","2019-03-05T15:32:39.653Z",,"http://data.parliament.uk/resources/1077513/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1077513/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-26","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the (a) recruitment and retention of and (b) terms and conditions for carers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","226073"
"http://data.parliament.uk/resources/1077515","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Agriculture Bill sets out an ambitious future for farming outside of the EU, moving towards a system where public money is invested in things which the public value, in particular protecting and enhancing our environment. Public goods include clean air, clean and plentiful water, and thriving plants and wildlife.</p><p> </p><p>Farmers and land managers can deliver these public goods through managing their assets. Genetic resources are an important asset. For example, preserving genetic resources can strengthen pest and disease resilience which contributes towards improving the health and welfare of livestock (clause 1(1)(f) of Agriculture Bill). Similarly, grazing native, local breeds in upland areas can contribute towards enhancement of our cultural and natural heritage (clause 1(1)(c) of Agriculture Bill).</p><p><em> </em></p><p>The financial assistance powers in clause 1(1) and 1(2) in the Agriculture Bill could be used to support genetic resources where this contributes to the delivery of the purpose set out in the clause.</p><p><em> </em></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-04T12:06:44.313Z",,"http://data.parliament.uk/resources/1077515/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077515/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-26","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to preserve rare and native breeds by categorising genetic resources as public goods.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","226184"
"http://data.parliament.uk/resources/1077517","Department for Business, Energy and Industrial Strategy","false","2019-03-01","<p>Hartlepool nuclear power station has a generating capacity of 1185 megawatts. EDF’s estimated decommissioning date is 2024. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p>","Watford","Richard Harrington",,"2019-03-01T13:25:44.127Z",,"http://data.parliament.uk/resources/1077517/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Hartlepool Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Hartlepool nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226166"
"http://data.parliament.uk/resources/1077519","Department for Business, Energy and Industrial Strategy","false","2019-03-01","<p>Heysham 1 has a generating capacity of 1155 megawatts. EDF’s estimated decommissioning date is 2024. Heysham 2 has a generating capacity of 1230 megawatts. EDF’s estimated decommissioning date is 2030. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p><p> </p>","Watford","Richard Harrington",,"2019-03-01T13:25:55.627Z",,"http://data.parliament.uk/resources/1077519/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077519/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Heysham Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Heysham nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226167"
"http://data.parliament.uk/resources/1077520","Department for Business, Energy and Industrial Strategy","true","2019-03-01","<p>Hunterston B nuclear power station has a generating capacity of 965 megawatts. EDF’s estimated decommissioning date is <ins class="ministerial">2023</ins><del class="ministerial">2024</del>. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p>","Watford","Richard Harrington",,"2019-03-01T13:26:02.083Z","2019-03-05T15:05:21.193Z","http://data.parliament.uk/resources/1077520/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077520/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1077520/answer/previousversion/105135","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Hunterston B Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Hunterston (B) nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226168"
"http://data.parliament.uk/resources/1077521","Department for Business, Energy and Industrial Strategy","false","2019-03-01","<p>Hinkley Point B nuclear power station has a generating capacity of 965 megawatts. EDF’s estimated decommissioning date is 2023. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p>","Watford","Richard Harrington",,"2019-03-01T13:26:08.103Z",,"http://data.parliament.uk/resources/1077521/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077521/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Hinkley Point B Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Hinkley Point (B) nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226169"
"http://data.parliament.uk/resources/1077523","Department for Education","false","2019-03-05","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. They experience costs that other providers do not and we are providing local authorities with approximately £60 million a year in supplementary funding to enable them to protect the funding of MNS.</p><p>I announced on 28 February that the government would extend the supplementary funding paid to local authorities by approximately £24 million to enable them to fully fund MNS for the whole of the 2019/20 academic year. This provides local authorities with the reassurance to allocate places for this September with confidence. The announcement was made with the agreement of HM Treasury. Next steps after the 2019/20 academic year will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226075","2019-03-05T11:23:26.427Z",,"http://data.parliament.uk/resources/1077523/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077523/answer",,,,,"60","Education","Education","2019-02-26","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer on extending supplementary funding for nursery schools after April 2020.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","226074"
