"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904728","Department for Education","false","2018-05-22","<p>The government is committed to preparing vulnerable children for adult life and recognises the challenges and importance of transition. The statutory guidance, Working Together to Safeguard Children, makes it clear that when children on child protection plans reach the age of eighteen, local authorities should consider whether support services are still required. For children leaving care, the offer of support from local authorities now extends to twenty-five.</p><p>We are already delivering a major programme of reform, as set out in Putting Children First (2016). We are working to improve the quality of the workforce, develop and spread innovative practice, and improve the quality of local authority children’s services. We are also using the Department for Education’s Social Care Innovation Programme to trial programmes to improve the quality of support for adolescents.</p><p>On 16 March the government launched a review into the outcomes of children in need and opened a call for evidence. We will consider the full range of views we receive in response to the call for evidence, including any around transition support and the way this is planned by local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","143761 ; 144977","2018-05-22T16:56:02.443Z","http://data.parliament.uk/resources/904728/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of introducing transition support for children in need.","true","Biography information for James Frith","Bury North","James Frith","144402"
"http://data.parliament.uk/resources/904182","Department for Transport","false","2018-05-17","<p>The current Blue Badge service contract will end on 31<sup>st</sup> December 2018. The Department commissioned work in May 2017 to look at replacing and improving the current service. The detail of the online application process for the new, replacement service will be tested with users, including organisations, and driven by their needs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-17T10:25:08.72Z","http://data.parliament.uk/resources/904182/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to simplify the application process for a Blue Badge for organisations that are required to prove that a service user is entitled to a Blue Badge.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143777"
"http://data.parliament.uk/resources/904183","Department of Health and Social Care","false","2018-05-17","<p>The number of people receiving care commissioned by local authorities has remained broadly flat in the past three years, with 656,510 receiving support in 2014/15 compared to 654,765 in 2016/17.</p><p> </p><p>81% of adult social care providers are rated as good or outstanding by the Care Quality Commission (CQC) (as at May 2018), nonetheless it is completely unacceptable that standards in some settings fall below those rightly expected by care users and their families.</p><p> </p><p>That is why the Care Act 2014 placed a new duty on councils to offer a meaningful choice of services, so that people have a range of high quality, appropriate care options to choose from and that they get the services that best meet their needs.</p><p> </p><p>The Government introduced tougher inspections, led by the CQC, to make sure that services meet quality and safety standards.</p><p> </p><p>The Department is working with the adult social care sector to implement Quality Matters – a shared commitment to take action to achieve high quality adult social care for service users, families, carers and everyone working in the sector.</p><p> </p><p>This summer we will publish plans to reform our social care system to make it sustainable for the future. The consultation will set out options to put the social care system on a more secure footing and address issues to improve the quality of care and reduce variation in practice.</p>","Gosport","Caroline Dinenage",,"2018-05-17T12:46:02.393Z","http://data.parliament.uk/resources/904183/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-14","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the quality of social care provision is not being affected by increase in demand.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143778"
"http://data.parliament.uk/resources/904184","Department of Health and Social Care","false","2018-05-17","<p>The Government has already invested funding to put social care on a more stable footing and alleviate short-term pressures across the health and care system. However, further reform is required to ensure that the system is prepared to meet the challenges of an ageing society.</p><p> </p><p>This is why the Government has set out plans to publish a Green Paper by summer 2018 presenting its proposals for reform.</p><p> </p><p>The Green Paper will consider the fundamental issues facing the care system, including the future sustainability of the market, capacity planning and market shaping responsibilities.</p><p> </p><p>In total, we have given councils access to £9.4 billion more dedicated funding for social care over the three years from 2017/18, including the recent Local Government Finance settlement announcement of a further £150 million for social care.</p>","Gosport","Caroline Dinenage",,"2018-05-17T12:49:51.41Z","http://data.parliament.uk/resources/904184/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-14","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to change the social care budget in line with changing levels of demand for services.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143779"
"http://data.parliament.uk/resources/902129","Ministry of Housing, Communities and Local Government","false","2018-05-16","<p>The Government is committed to learning from the terrible tragedy of Grenfell Tower so that nothing like this can ever happen again.</p><p>As such, officials in my Department have considered fire safety and regulations in other countries as part of the wilder policy response and advice for the Hackitt Review, which forms part of the Government response to the Grenfell Tower tragedy.</p>","Esher and Walton","Dominic Raab",,"2018-05-16T15:23:34.517Z","http://data.parliament.uk/resources/902129/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-11","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of standards for fire safety and building regulations in other countries.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","143212"
"http://data.parliament.uk/resources/902145","Ministry of Defence","false","2018-05-16","<p>Armed Forces Day provides an opportunity for the nation to show their support for the Armed Forces. Events are community-led and can come in many different forms, from the National Event through to local events organised by councils, ex-service organisations, community groups and schools. These events can be followed on Twitter using #SaluteOurForces.</p><p>The Department has received a number of bids to host the 2019 National Event, including from Scarborough Borough Council. Defence officials are now engaged in a selection process to determine which candidate location is best placed to bring together the whole nation in celebrating our Armed Forces in 2019.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-05-16T15:05:42.747Z","http://data.parliament.uk/resources/902145/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-05-11","Armed Forces Day: Scarborough","1","House of Commons","To ask the Secretary of State for Defence, if he will support the bid by Scarborough to host Armed Forces Day in 2019.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143153"
"http://data.parliament.uk/resources/902146","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>We will publish details of the next UK City of Culture competition, including updated guidance for bidding cities, on Gov.uk in due course.​</p>","Northampton North","Michael Ellis",,"2018-05-16T09:38:05.647Z","http://data.parliament.uk/resources/902146/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","UK City of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for bids to be received for the UK City of Culture 2025.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143154"
"http://data.parliament.uk/resources/902147","Department for Education","false","2018-05-16","<p>Guidance to local authorities on the allocation of top-up funding is found in the high needs funding 2018 to 2019 operational guide, at: <a href="https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-16T15:28:46.087Z","http://data.parliament.uk/resources/902147/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-11","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to local authorities on the allocation of the top-up component of high needs funding.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143155"
"http://data.parliament.uk/resources/902148","Ministry of Justice","false","2018-05-16","<p>The Criminal Injuries Compensation Scheme 2012 (the Scheme) is a government funded scheme which is designed to compensate victims of violent crime in Great Britain. The Criminal Injuries Compensation Authority (CICA) has administered the statutory Scheme since 1995, and it decides all claims independently of Ministers and Parliament.</p><p> </p><p> </p><p>The Scheme requires that applicants submit a claim so that it is received as soon as reasonably practicable after the incident, and in any event no later than two years after the date of that incident. The time limit for applications is in place to encourage victims to make their application as soon as possible in order that the facts and circumstances of the application can be fully assessed. Delays in making an application may present difficulties in obtaining evidence about the incident and physical and mental injury caused to the applicant.</p><p> </p><p>There is additional provision in the Scheme for applicants who were aged under 18 at the time of the incident. The Scheme allows CICA to accept applications from adults injured as children provided they apply either before their 20<sup>th</sup> birthday where the incident was reported to the police before they turned 18 or within two years of the date they reported the incident to the police, if they did so after they turned 18.</p><p> </p><p>Further, the Scheme gives CICA a discretionary power to extend the time limits for an application, but only where due to exceptional circumstances an application could not have been made earlier, and the evidence provided in support of the application means that it can be determined without further extensive enquiries by a claims officer. CICA’s guidance sets out what ‘exceptional circumstances’ should involve. This could include where the applicant was physically or mentally incapable of making an application within the timeframe.</p>","Bracknell","Dr Phillip Lee",,"2018-05-16T15:54:30.317Z","http://data.parliament.uk/resources/902148/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-05-11","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, for what reason the time limit to apply for compensation from the Criminal Injuries Compensation Authority is two years after the incident.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143156"
"http://data.parliament.uk/resources/901364","Home Office","false","2018-06-28","<p>We have not yet announced a date for the alignment of subsistence rates and we will set this out in due course, when we have finalised the specific details around the implementation. We are working closely with stakeholders to ensure that this happens as smoothly as possible. The overall amount of money available for supporting victims of modern slavery will not fall, but by making these changes more money is being made available to treble the period of “move on” support, which will happen at the same time, and will help people leaving victim support with their transition to other arrangements.</p><p>When considering the level of these rates, the essential needs of potential victims were assessed to be comparable to the needs of asylum seekers. This is why the tested and established methodology that has been developed to measure the level of subsistence for asylum seekers will be adopted to measure the level of subsistence for potential victims of modern slavery. The rate is reassessed annually, and in 2018 was increased to £37.75. Where it has been identified that victims of slavery have needs above those of asylum seekers or have additional entitlements under the Council of Europe Convention Against Trafficking in Human Beings, these needs are met within the existing Adult Victims of Modern Slavery Care Contract. The methodology includes an allowance for individuals to purchase their food, and this will be taken into consideration when considering the level of subsistence for potential victims who live in catered accommodation, to ensure consistency throughout support. <br> <br>Victims will continue to receive dedicated and expert support, which is tailored to their unique needs as victims of modern slavery. This includes access to legal aid, counselling, NHS medical and dental services. This will ensure there is a consistent approach for all individuals receiving similar government support. It is also essential that we target support to confirmed victims, at the point they need it most.</p><p>We are working closely with the Salvation Army and the Independent Anti-Slavery Commissioner to ensure that the implementation of this change is as smooth as possible.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-28T14:24:21.107Z","http://data.parliament.uk/resources/901364/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-10","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May 2018 to Question 140986 on Slavery, when the planned alignment of subsistence rates for victims of trafficking with those for asylum seekers will take place; what the subsistence rates will be following that alignment for victims of modern slavery who are supported by the National Referral Mechanism living in a safe house (a) with food provided and (b) where they purchase their own food; and how many such people (i) have applied for asylum and (ii) are receiving outreach support.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","142761"
