"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714728","Department for Science, Innovation and Technology","false","2024-05-08","<p>The Government has been clear that no one should be left behind in the digital age. We will take steps to ensure support for the most urgent priorities. For example, we are investing £5 billion through Project Gigabit to bring gigabit-capable broadband to hard-to-reach communities.</p><p> </p><p>According to thinkbroadband.com, only 0.5% of premises in the North-West, 0.6% in Lancashire, and less than 0.1% in Preston are unable to access a decent broadband connection of 10Mbps download, 1Mbps upload. These premises may be able to request an improved connection through the Broadband Universal Service Obligation (USO) if their current connection falls below these speeds.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-08T11:31:50.23Z","http://data.parliament.uk/resources/1714728/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Digital Technology: North West","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help tackle inequalities in access to digital technologies in (a) the North West, (b) Lancashire and (c) Preston; and what estimate she has made of the number of households without internet access in (i) the North West, (ii) Lancashire and (iii) Preston.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23994"
"http://data.parliament.uk/resources/1713402","Department of Health and Social Care","false","2024-04-29","<p>NHS England remains committed to publishing the Accessible Information Standard (AIS) as soon as possible, with the intention of publishing it within the first quarter of 2024/25. The standard is within the publication process, and NHS England are working to both progress the documentation through the publication approval process, as well as ensuring that, when published, the AIS and supporting documentation are available in accessible formats.</p>","Lewes","Maria Caulfield","2024-04-29T16:31:07.677Z","http://data.parliament.uk/resources/1713402/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-24","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing the revised NHS Accessible Information Standard.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23386"
"http://data.parliament.uk/resources/1713474","Department for Education","false","2024-05-02","<p>In March 2024, the department announced trusts to run 30 new special free schools, which included 17 designated to cater for pupils with autism. The Spring Budget announced funding for 15 special free schools. The department will announce the location of these new schools in May.</p><p>In March the department also published just under £850 million of High Needs Provision Capital Allocations for the 2023/24 and 2024/25 financial years. This funding forms part of our transformational investment of £2.6 billion in new high needs provision between 2022 and 2025. Local authorities can use the funding to deliver new places in mainstream and special schools, as well as other specialist settings, and to improve the suitability and accessibility of existing buildings.</p>","Wantage","David Johnston","2024-05-02T16:56:54.59Z","http://data.parliament.uk/resources/1713474/answer","Biography information for David Johnston","60","Education","Education","2024-04-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what recent steps her Department has taken to increase the number of places for (a) children with autism and (b) children with special needs in schools.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23389"
"http://data.parliament.uk/resources/1713517","Department for Education","false","2024-05-02","<p>Where local authorities are failing to deliver consistent outcomes for children and young people with special educational needs and disabilities (SEND) – including failing to produce timely Education, Health and Care (EHC) assessments – the department will work with them using a range of improvement programmes and SEND specialist advisors to address weaknesses.</p><p> </p><p>The department’s SEND and alternative provision (AP) Improvement Plan recognised the need to reduce delays in children and young people receiving timely assessments and support and has a clear focus on early intervention. Through the SEND and AP Change Programme, the department is testing a range of reforms to improve the EHC plan process, including standardised templates and guidance, the use of multi-agency panels to improve decision-making, digital reforms, and strengthened mediation arrangements.</p>","Wantage","David Johnston","2024-05-02T16:54:42.127Z","http://data.parliament.uk/resources/1713517/answer","Biography information for David Johnston","60","Education","Education","2024-04-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to tackle the backlog in issuing education, health and care (EHC) plans for children; and whether she plans to make an assessment of the impact of delays on the (a) short and (b) long term development of children.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23392"
"http://data.parliament.uk/resources/1702167","Department for Work and Pensions","false","2024-04-24","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-24T11:41:43.107Z","http://data.parliament.uk/resources/1702167/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to undertake a review into the potential merits of issuing compensation to all women impacted by changes to the State Pension age.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","22480"
"http://data.parliament.uk/resources/1701307","Department for Work and Pensions","false","2024-04-23","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies","2024-04-23T13:17:30.86Z","http://data.parliament.uk/resources/1701307/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-16","Inflammatory Bowel Disease: Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people (a) applied for and (b) received employment and support allowance for inflammatory bowel disease in (i) Preston, (ii) Lancashire and (iii) England in each year since 2020.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","21884"
"http://data.parliament.uk/resources/1701308","Department for Work and Pensions","false","2024-04-23","<p>The latest available data on personal independence payment (PIP) clearances and awards can be found <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">here.</a> The requested data can be found on the ‘PIP Clearances’ dataset by going to ‘Geography’, ‘National – Regional – LAs – OAs’ and following the drop downs to the relevant areas. Similarly, you can filter for those with inflammatory bowel disease through ‘Disability’, ‘Gastrointestinal disease’ and selecting ‘Inflammatory bowel disease’. To further filter just for those awarded, you can go to ‘Clearance Type Detail’ and select ‘Awarded’.</p><p> </p><p>A lookup which shows which Local Authorities are in Lancashire is available <a href="https://geoportal.statistics.gov.uk/datasets/4466088cf22849f3aa030e330fbba0a0_0/explore" target="_blank">here.</a></p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">here.</a> An account is not required to use Stat- Xplore, the ‘Guest Login’ feature gives instant access to the main functions.</p>","Mid Sussex","Mims Davies","2024-04-23T13:19:54.55Z","http://data.parliament.uk/resources/1701308/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-16","Inflammatory Bowel Disease: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Preston, (b) Lancashire and (c) England have (i) applied for and (ii) received Personal Independence Payments for inflammatory bowel disease in each year since 2020.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","21885"
"http://data.parliament.uk/resources/1698953","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>Our £11.5 billion Affordable Homes Programme will deliver thousands of affordable homes, both for rent and to buy, right across the country.</p><p>The Levelling Up White Paper committed to increasing the supply of social rented homes, and a large number of the new homes delivered through our Affordable Homes Programme will be for social rent.</p><p>The government is on track to deliver its target of building around 250,000 affordable homes through the Affordable Homes Programme.</p><p>Local planning authorities can secure addition contributions towards affordable housing through section 106 planning obligations.</p><p>The Levelling Up and Regeneration Act contains powers for the Government to create a new mandatory, non-negotiable Infrastructure Levy which will aim to generate more funding for affordable housing and infra-structure to support sustainable development.</p>","Redcar","Jacob Young","2024-04-19T12:20:22.3Z","http://data.parliament.uk/resources/1698953/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the implications for his policies of the number of (a) social and (b) affordable housing properties built by developers; and what steps his Department is taking to encourage more affordable housing to be built.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","20528"
"http://data.parliament.uk/resources/1696707","Ministry of Justice","false","2024-03-27","<p>The Ministry of Justice holds information on convictions by age group and Police Force Area, covering the period requested. The latest data available, until year ending June 2023, can be obtained in the following published tool: <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p>The tool linked above will allow you to select particular age groups of interest through the age group filter, and areas of the country through the police force area filter.</p><p>It is not possible to separately identify all convictions in Preston courts specifically, as those at magistrates’ courts in Preston are counted within the wider geographical area of Lancashire outlined in the first part of the question. Figures for the rest of 2023 will be available in the next update of the Criminal Justice Statistics Quarterly publication, expected in May 2024.</p><p>The Ministry of Justice has not carried out any recent location-specific assessment of on how our policies have influenced the trend in the number of children convicted since 2019 in Preston, Lancashire and the North West. However, there has been analysis of the broader national trend, which is a fall in the overall number of children entering the criminal justice system more generally in recent years. Since 2012, the number of first-time entrants to the youth justice system has declined by 72%. This can be attributed to a number of drivers. These include changes to policing and criminal justice practices intended to increase police discretion to divert children who had committed low-level offences from the formal justice system, prevention programmes to support vulnerable families and Youth Offending Teams undertaking prevention work with children perceived to be at risk of offending.</p>","Charnwood","Edward Argar","2024-03-27T13:00:03.22Z","http://data.parliament.uk/resources/1696707/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-18","Convictions: Young People","1","House of Commons","To ask the Secretary of State for Justice, how many convictions of young people there were in (a) the North West, (b) Lancashire and (c) Preston in each of the last five years; and what assessment he has made of the implications for his policies of the trend in the number of such convictions.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","18978"
"http://data.parliament.uk/resources/1686975","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>The UK plays a leading role in driving international support for Ukraine. We are in constant contact with our international partners to ensure that Ukraine receives the diplomatic, military and humanitarian support it needs. The Foreign Secretary held talks with US Secretary of State Antony Blinken to reaffirm international cooperation and support for Ukraine during his visit to Washington on 6-7 December last year. The Foreign Secretary also set out the high level of UK ambition recently at the World Economic Forum Annual Meeting in Davos, as well as during December and January travel to Paris, Rome, Amman, Cairo and Istanbul.</p>","Aldershot","Leo Docherty","2024-02-07T09:04:06.15Z","http://data.parliament.uk/resources/1686975/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","Ukraine: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his (a) US counterpart and (b) the UK's international allies on (a) diplomatic, (b) humanitarian and (c) military support for Ukraine.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","12755"
