"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418299","Department for International Development","false","2015-09-17","<p>DFID’s education programmes in Punjab and Khyber Pakhtunkhwa provinces support the implementation of Pakistan’s 2006 reformed curriculum which teaches religious tolerance and respect for diversity.</p><p> </p><p> </p><p> </p><p>The UK has worked alongside the Government of Pakistan who have taken significant steps to update textbooks and replace any content that promotes prejudice and discrimination against religious or other minorities.</p><p> </p><p> </p><p>Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at educating students to be able to think critically about these issues.</p>","New Forest West","Mr Desmond Swayne","2015-09-17T15:10:52.603Z","http://data.parliament.uk/resources/418299/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-10","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 July 2015 to Question 7327, if she will make an assessment of the implications for her policy of promoting religious tolerance and respect for diversity of the findings on pages 10 and 11 of the report of the US Commission on International Freedom entitled Connecting the dots: education and religious discrimination in Pakistan, published in 2011.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9945"
"http://data.parliament.uk/resources/418300","Department for Environment, Food and Rural Affairs","false","2015-09-16","<p>Despite UK opposition, asulam was withdrawn from the market at the end of 2012 following an EU review. Asulam is a valuable resource for land managers needing to control bracken. Therefore, in line with EU rules, limited and controlled use has been allowed to continue in the UK where alternative control measures would not be effective.</p><p>A new application for EU approval has been submitted and is currently being examined by the Health and Safety Executive. Their assessment will be completed later this year and will be peer reviewed by the European Food Safety Authority (EFSA), which will issue its own conclusions. The European Commission will then decide whether to approve asulam for use. If approval is granted, Member States can consider applications to authorise products containing asulam.</p><p>The Government believes that decisions on the approval and authorisation of pesticides should be taken on the basis of a scientific assessment of risk. If the assessment shows that asulam can be used without unacceptable risk, this should be permitted.</p><p> </p>","Camborne and Redruth","George Eustice","2015-09-16T11:58:45.43Z","http://data.parliament.uk/resources/418300/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-10","Asulam","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make representations to the European Commission on overturning the ban on the herbicide Asulam.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9912"
"http://data.parliament.uk/resources/418301","Department for Environment, Food and Rural Affairs","false","2015-09-18","<p>The Mayor of London is responsible for air quality standards in London. He has set up a Low Emission Zone and has announced the introduction of an Ultra-Low Emission Zone Scheme to ensure that all vehicles driving in the centre of London will be zero or low emission by 2020. A plan to deliver cleaner taxis across London has also been announced to help support London taxi driver’s transition to zero emission capable taxis. Defra’s air quality grant scheme has awarded funding to support the Mayor’s Breathe Better Together public awareness campaign to encourage behaviour change and tackle air pollution. Defra awarded a separate grant to Westminster City Council for on-street electric vehicle charging infrastructure.</p><p> </p><p> </p><p> </p><p>The Government is currently consulting on plans for how towns and cities can reduce emissions, alongside a national framework that seeks to bring the UK into compliance with limits for nitrogen dioxide in a number of areas by 2020 and in London by 2025.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-18T11:05:36.043Z","http://data.parliament.uk/resources/418301/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-10","Air Pollution: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to lower the level of air pollution in the area of Oxford Street in London.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9914"
"http://data.parliament.uk/resources/418302","Ministry of Defence","false","2015-09-17","<p>The Secret Intelligence Account is not part of the Ministry of Defence's budget, and there are no plans for it to be incorporated.</p><p>As announced in the Summer Budget, the spending that supports the Ministry of Defence and the contribution made by the secret intelligence agencies will be included in calculations of Defence spending as a percentage of GDP, in line with NATO guidelines.</p>","Sevenoaks","Michael Fallon","2015-09-17T15:48:48.973Z","http://data.parliament.uk/resources/418302/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Intelligence Services: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether the Single Intelligence Account is or will be incorporated into his Department's budget; and whether the Single Intelligence Account is included in calculations of the percentage of the UK's GDP being spent on defence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9913"
"http://data.parliament.uk/resources/418303","Department for Energy and Climate Change","false","2015-09-15","<p>The UK Government and EDF are working together to finalise the documentation for the Hinkley Point C project. The deal is subject to approval by Ministers.</p><p> </p><p> </p><p> </p><p>It is for the developer to ensure that construction is delivered within budget and to schedule. Should construction costs overrun beyond the maximum cost provided for in any Contracts for Difference (CfD) that is offered, the costs of those overruns would not be remunerated.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:48:29.84Z","http://data.parliament.uk/resources/418303/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Hinkley Point C Power Station: Construction","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to ensure that cost overruns similar to those incurred in the building of the Flamanville nuclear power station do not occur in EDF's construction of Hinkley Point C.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9918"
"http://data.parliament.uk/resources/417554","HM Treasury","false","2015-09-16","<p>At Summer Budget the government reiterated the need to continue to take tough decisions on public sector pay, in order to improve the public finances while protecting the quality of public services and jobs.</p><p> </p><p> </p><p> </p><p>Therefore the government announced that it will fund public sector workforces for an average pay award of 1% for 4 years from 2016-17 onwards. This will save approximately £5 billion by 2019-20.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-16T10:22:36.827Z","http://data.parliament.uk/resources/417554/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the savings that will accrue to the public purse from capping public sector pay increases at 1 per cent in each of (a) 2016-17, (b) 2017-18, (c) 2018-19, (d) 2019-20 and (e) 2020-21.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9624"
"http://data.parliament.uk/resources/417556","HM Treasury","false","2015-09-16","<p>HM Revenue and Customs (HMRC) does not produce forecasts for future VAT payable on the Severn Bridge Tolls. Even if HMRC was to do so, the information would be based upon previous VAT receipts and so the statutory duty of taxpayer confidentiality would prevent it from being disclosed.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-16T14:45:45.863Z","http://data.parliament.uk/resources/417556/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Severn River Crossing: Tolls","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department expects to be raised in VAT on Severn Bridge tolls in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9658"
"http://data.parliament.uk/resources/417558","HM Treasury","false","2015-09-14","<p>The Treasury considered OBR’s forecasts of inflation and public sector workforce size before announcing the policy of a one per cent cap on public sector pay increases in the Summer Budget 2015.</p><p> </p><p> </p><p> </p><p>The latest OBR forecasts are published alongside the Summer Budget 2015, and are available here: <a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-july-2015/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-july-2015/</a></p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-14T15:09:24.747Z","http://data.parliament.uk/resources/417558/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assumptions his Department made about the likely percentage growth of public sector pay in (a) 2016-17, (b) 2017-18, (c) 2018-19, (d) 2019-20 and (e) 2020-21 before announcing the policy of a one per cent cap on public sector pay increases in the Summer Budget 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9659"
"http://data.parliament.uk/resources/417559","HM Treasury","false","2015-09-16","<p>The information requested can be found in table 2.1 of the Summer Budget and is available here:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443232/50325_Summer_Budget_15_Web_Accessible.pdf</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-16T14:46:52.133Z","http://data.parliament.uk/resources/417559/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the effect on revenue accruing to the Exchequer of restricting the additional nil-rate inheritance band (a) to residences only, (b) to direct descendants only and (c) by tapered withdrawal between £2,000,000 and £2,350,000.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9660"
"http://data.parliament.uk/resources/417560","Department for Transport","false","2015-09-15","<p>The current estimate of the Department for Transport is that the level of the outstanding debt following the end of the Severn River Crossings concession will be £88 million. This money is due to be repaid to the consolidated fund.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p><strong></strong></p><p> </p><p><strong></strong></p><p /><p><strong></strong></p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-09-15T14:16:51.417Z","http://data.parliament.uk/resources/417560/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-08","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the amount of debt that will remain outstanding after the current concession for operating the Severn Bridge expires; and between which bodies that debt will be distributed.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9661"
