"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172747","HM Treasury","false","2015-01-13","<p>I have responded to the hon. Member.</p><p> </p>","Witham","Priti Patel","2015-01-13T17:48:51.7Z","http://data.parliament.uk/resources/172747/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/172747/answer",,,,,"14","Treasury","Treasury","2015-01-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 December 2014 to Question 217619, when the hon. Member for Walsall North will receive a reply to his letter of 10 November 2014, reference MC2014/04463; and what the reason was for the time taken to respond.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","220231"
"http://data.parliament.uk/resources/172250","House of Commons Commission","false","2015-01-13","<p>A key element of the current three-year pay deal for pay band A–E staff is the harmonisation of arrangements for working contractual hours, including ending a number of localised variations.</p><p>Given the extent to which work in some areas is driven by the business of the House and the variability of these hours over the year, full contractual hours need not be worked in any particular week – but should be over a year. From November 2014, all line managers have been formally required to monitor the hours their staff are working, including identifying appropriate additional work in cases where this is necessary.</p><p>Whilst most work relating to the Chamber and committees will cease during the Dissolution period there will be a significant amount of suitable alternative work required in preparation for the new Parliament.</p><p>There are regular formal and informal meetings with the recognised trades unions where these matters have been discussed. For example, four formal meetings were held with the trades unions during the period October to December 2014 and further formal meetings are scheduled in January and March 2015.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2015-01-13T17:21:11.203Z","http://data.parliament.uk/resources/172250/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/172250/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-01-06","Dissolution","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what recent discussions the Commission has had with the appropriate trades unions regarding the position of employees of the House of Commons whose duties are such that they cannot be carried out during the period of Dissolution of Parliament; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","219961"
"http://data.parliament.uk/resources/168601","HM Treasury","false","2014-12-11","<p>I would like to thank the Hon Member for his letter of 10 November to the Chancellor of the Exchequer and I am sorry for the delay in replying. A response will be sent to the Hon Member as soon as possible.</p><p> </p>","Witham","Priti Patel","2014-12-11T17:54:32.42Z","http://data.parliament.uk/resources/168601/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/168601/answer",,,,,"14","Treasury","Treasury","2014-12-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Member for Walsall North will receive a reply to his letter of 10 November 2014 on behalf of a constituent, ref MC2014/04463.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","217619"
"http://data.parliament.uk/resources/168680","Home Office","false","2014-12-11","<p>The Home Office does not hold the information requested. Latest available data relates to 2012/13 and is published nationally and by police force area. The data for 2013/14 will be published by the Office for National Statistics in <br>February 2015.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-11T14:50:58.497Z","http://data.parliament.uk/resources/168680/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/168680/answer",,,,,"1","Home Office","Home Office","2014-12-08","Homicide: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people aged 25 years and under have been murdered in each (a) city, (b) borough and (c) other location in 2014 to date.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","217729"
"http://data.parliament.uk/resources/168683","Home Office","false","2014-12-11","<p>The government is taking a number of steps to highlight the dangers of carrying knives to young people. <br><br>Knife crime has fallen by 22% under this government, from 30,163 offences recorded in England and Wales in the year to June 2010 to 24,416 offences recorded in the year ending June 2014 .<br><br>We are supporting Crimestoppers to update their ‘Fearless’ service, which teaches young people about the dangers. In addition, we are funding Redthread, a charity which provides youth workers in major trauma centres in London to <br>support young people injured through violence, including stabbings. We have produced a training pack on joint enterprise which warns young people about the consequences of carrying knives and other gang violence, and we have published <br>advice to schools and colleges to help teachers prevent violence and knife carrying. This will be adapted for primary schools. <br><br>We continue to strengthen the law and send a clear message that knife possession will not be tolerated by legislating to restrict the use of simple cautions for certain offences, including knife possession, in the Criminal Justice and Courts Bill.</p><p />","Hornsey and Wood Green","Lynne Featherstone","2014-12-11T14:50:01.697Z","http://data.parliament.uk/resources/168683/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/168683/answer",,,,,"1","Home Office","Home Office","2014-12-08","Knives: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what further steps she plans to take to warn young people in cities of the dangers of carrying knives; and if she will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","217730"
"http://data.parliament.uk/resources/106303","Foreign and Commonwealth Office","false","2014-11-07","<p>The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), responded to the hon. Member on 5 November 2014.</p>","Aylesbury","Mr David Lidington","2014-11-07T13:17:26.7917219Z","http://data.parliament.uk/resources/106303/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/106303/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects to reply to the letter of 2 October 2014 to the hon. Member for Walsall North on behalf of a constituent on the subject of Bahrain.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","213234"
"http://data.parliament.uk/resources/106078","Cabinet Office","false","2014-11-06","<p>The Government awards contracts on the basis of the best overall value for money for the taxpayer. We encourage contractors to commit to paying a living wage. Previous governments did not create a blanket requirement for contractors to pay a living wage.</p><p> </p>","Horsham","Mr Francis Maude","2014-11-06T17:58:15.9214274Z","http://data.parliament.uk/resources/106078/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106078/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-03","Government Departments: Cleaning Services","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy that cleaners of all Government offices are paid the living wage as defined by the Living Wage Foundation.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","213135"
"http://data.parliament.uk/resources/100429","Home Office","false","2014-10-29","<p>The Secretary of State can confirm that a reply will be despatched to the hon. Member for Walsall North’s letter, CTS ref M13949/14, on 29th October 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-29T13:32:40.1406552Z","http://data.parliament.uk/resources/100429/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100429/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100429/answer/previousversion/24356","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will arrange for the hon. Member for Walsall North to receive a reply to her letter to the Director General, UK Visas and Immigration of 22 September 2014 on behalf of a constituent, CTS reference M13587.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","211458"
"http://data.parliament.uk/resources/92985","Department for Work and Pensions","false","2014-10-16","<p /> <p><strong> </strong></p><p>The Minister of State for Disabled People, my hon. Friend the Member for Forest of Dean (Mr Mark Harper), replied to the hon. Member on 14 October 2014.</p>","Thornbury and Yate","Steve Webb","2014-10-16T14:02:35.2689268Z","http://data.parliament.uk/resources/92985/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92985/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will arrange for the hon. Member for Walsall North to receive a reply to his email to Capita-PIP of 4 September 2014 and subsequent email of 18 September 2014 on the same case, ref PIP10036052/101.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","210199"
"http://data.parliament.uk/resources/91503","House of Commons Commission","false","2014-10-13","<p>The temporary marquee positioned outside St Stephen’s Entrance is housing temporary search lanes while essential work is undertaken on the Cromwell Green Entrance search facilities. This work is scheduled to be completed by 19 October and the Cromwell Green Entrance will then reopen. The temporary marquee will be removed following a short period of commissioning and testing of the new facility before returning the exterior of St Stephen’s Entrance to its previous arrangement. It is anticipated that this period will be minimal.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:20:48.2680333Z","http://data.parliament.uk/resources/91503/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/91503/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2014-09-10","Palace of Westminster","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, when is it intended that the front exterior of St Stephen's Entrance will be restored to its former state; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208914"
